"subject","predicate","object"
"http://es.dbpedia.org/resource/Forrest_Buchtell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forrest_Buchtel"
"http://es.dbpedia.org/resource/Bill_Tillman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Forrest_Buchtel"
"http://es.dbpedia.org/resource/Malo_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Forrest_Buchtel"
"http://es.dbpedia.org/resource/Malo_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Forrest_Buchtel"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/2000/01/rdf-schema#label","Forrest Buchtel"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/2000/01/rdf-schema#comment","Forrest Buchtel​ es un trompetista, director de orquesta, musicólogo y físico norteamericano, nacido en San Francisco, California, e hijo del también musicólogo y saxofonista, Forrest J. Buchtel. Tras estudiar tecnología y física en Berkeley, a la vez que estudiaba trompeta y trombón, tocó con músicos como Mike Bloomfield, y se incorporó a la big band de Woody Herman, en 1968, grabando con él varios discos, hasta 1971, coincidiendo en la sección de metales con Tony Klatka. En 1972 estuvo en la ""Glenn Miller Orchestra"", con la que grabó igualmente. Después, actuó y grabó con las bandas de rock Malo y Dr. Hook & The Medicine Show."
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://xmlns.com/foaf/0.1/name","Forrest Buchtel"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_jazz-rock"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Blood,_Sweat_&_Tears"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forrest_Buchtel"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/fechaDeNacimiento","¿?"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz_rock"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trombón"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Fliscorno"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Tuba"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/nombre","Forrest Buchtel"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Musicología"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Blood,_Sweat_&_Tears"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Woody_Herman"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Jaco_Pastorius"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Francisco_(California)"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/wikiPageID",3191620
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/wikiPageRevisionID",126353032
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://feeltheurge.com/forrest.htm"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/p60533"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/wikiPageLength",2660
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Musicólogo"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Instrumentista"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Forrest_Buchtel?oldid=126353032&ns=0"
"http://es.dbpedia.org/resource/Forrest_Buchtel","http://dbpedia.org/ontology/abstract","Forrest Buchtel​ es un trompetista, director de orquesta, musicólogo y físico norteamericano, nacido en San Francisco, California, e hijo del también musicólogo y saxofonista, Forrest J. Buchtel. Tras estudiar tecnología y física en Berkeley, a la vez que estudiaba trompeta y trombón, tocó con músicos como Mike Bloomfield, y se incorporó a la big band de Woody Herman, en 1968, grabando con él varios discos, hasta 1971, coincidiendo en la sección de metales con Tony Klatka. En 1972 estuvo en la ""Glenn Miller Orchestra"", con la que grabó igualmente. Después, actuó y grabó con las bandas de rock Malo y Dr. Hook & The Medicine Show. En 1976 se incorpora a la banda de jazz-rock, Blood, Sweat & Tears, en donde vuelve a coincidir con Klatka, en una sección de metales que contaba además con Bill Tillman y Dave Bargeron. Con ellos, graba dos discos (More than ever y Brand New Day), aunque deja la banda en 1978, para trabajar con artistas como la ""Count Basie Orchestra"", Teo Macero o Gunther Schuller. Colabora después con Jaco Pastorius, con quien graba cinco álbumes. Después, Buchtel vuelve a Berkeley y trabaja como ingeniero, desarrollando tecnología relacionada con el sonido, aplicado a campos como la medicina, pero sobre todo a la música y a las técnicas de grabación, a la vez que desarrolla una labor de divulgación de técnicas musicales."
