"subject","predicate","object"
"http://es.dbpedia.org/resource/US_Inspection_Station-Tecate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://www.w3.org/2000/01/rdf-schema#label","Estación de Inspección de los Estados Unidos-Tecate"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://www.w3.org/2000/01/rdf-schema#comment","Estación de Inspección de los Estados Unidos-Tecate es un edificio histórico ubicado en Tecate, California. Estación de Inspección de los Estados Unidos-Tecate se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 14 de febrero de 1992."
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_del_condado_de_San_Diego"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Inspección_de_los_Estados_Unidos-Tecate"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://es.dbpedia.org/property/administración","Federal"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://es.dbpedia.org/property/condado","San Diego"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://es.dbpedia.org/property/dirección","CA 188"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://es.dbpedia.org/property/estado","California"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://es.dbpedia.org/property/imagen","U.S. Inspection Station .jpg"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://es.dbpedia.org/property/mapaLoc","Condado de San Diego"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://es.dbpedia.org/property/nombre","Estación de Inspección de los Estados Unidos-Tecate"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://es.dbpedia.org/property/refnum",91001748
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Tecate_(California)"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://dbpedia.org/ontology/wikiPageID",5390866
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://dbpedia.org/ontology/wikiPageRevisionID",120487806
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/nr/publications/bulletins/spanishbrochure/"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalregisterofhistoricplaces.com/ca/San+Diego/state.html"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://dbpedia.org/ontology/wikiPageLength",2223
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Inspección_de_los_Estados_Unidos-Tecate?oldid=120487806&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://dbpedia.org/ontology/abstract","Estación de Inspección de los Estados Unidos-Tecate es un edificio histórico ubicado en Tecate, California. Estación de Inspección de los Estados Unidos-Tecate se encuentra inscrito en el Registro Nacional de Lugares Históricos desde el 14 de febrero de 1992."
"http://es.wikipedia.org/wiki/Estación_de_Inspección_de_los_Estados_Unidos-Tecate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Inspección_de_los_Estados_Unidos-Tecate"
