"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_atmósfera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Capas_oceánicas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/Hidrósfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Capas_internas_de_la_Tierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/Drilosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/Atmósfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/-sfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://www.w3.org/2000/01/rdf-schema#label","Capas de la Tierra"
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://www.w3.org/2004/02/skos/core#prefLabel","Capas de la Tierra"
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tierra"
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencias_de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Términos_de_geografía"
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estructura_de_la_Tierra"
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://dbpedia.org/ontology/wikiPageID",3525050
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://dbpedia.org/ontology/wikiPageRevisionID",126593851
"http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Capas_de_la_Tierra?oldid=126593851&ns=14"
"http://es.dbpedia.org/resource/Pedosfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
"http://es.dbpedia.org/resource/Biósfera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capas_de_la_Tierra"
