"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica","http://www.w3.org/2000/01/rdf-schema#label","Voleibolistas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibolistas de Costa Rica"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Costa_Rica_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibol_en_Costa_Rica"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageID",7515004
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica","http://dbpedia.org/ontology/wikiPageRevisionID",116429783
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibolistas_de_Costa_Rica?oldid=116429783&ns=14"
"http://es.dbpedia.org/resource/Ingrid_Morales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Natalia_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_de_Costa_Rica"
