"subject","predicate","object"
"http://es.dbpedia.org/resource/Partenio_(Eólida)","http://www.w3.org/2000/01/rdf-schema#label","Partenio (Eólida)"
"http://es.dbpedia.org/resource/Partenio_(Eólida)","http://www.w3.org/2000/01/rdf-schema#comment","Partenio (en griego, Παρθένιον) era una antigua ciudad de Eólida. Es citada por Jenofonte en la Anábasis donde señala que, en Pérgamo, la Expedición de los Diez Mil fue atacada, entre otras, por tropas de las ciudad de Partenio.​ Posteriormente, fue cerca de la ciudad de Partenio donde Jenofonte, al mando del ejército de los Diez Mil, capturó al persa .​ Plinio el Viejo la cita entre las poblaciones que se encontraban en la región de Teutrania.​"
"http://es.dbpedia.org/resource/Partenio_(Eólida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_griegas_de_Eólida"
"http://es.dbpedia.org/resource/Partenio_(Eólida)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partenio_(Eólida)"
"http://es.dbpedia.org/resource/Partenio_(Eólida)","http://dbpedia.org/ontology/wikiPageID",6323896
"http://es.dbpedia.org/resource/Partenio_(Eólida)","http://dbpedia.org/ontology/wikiPageRevisionID",120516132
"http://es.dbpedia.org/resource/Partenio_(Eólida)","http://dbpedia.org/ontology/wikiPageLength",736
"http://es.dbpedia.org/resource/Partenio_(Eólida)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partenio_(Eólida)?oldid=120516132&ns=0"
"http://es.dbpedia.org/resource/Partenio_(Eólida)","http://dbpedia.org/ontology/abstract","Partenio (en griego, Παρθένιον) era una antigua ciudad de Eólida. Es citada por Jenofonte en la Anábasis donde señala que, en Pérgamo, la Expedición de los Diez Mil fue atacada, entre otras, por tropas de las ciudad de Partenio.​ Posteriormente, fue cerca de la ciudad de Partenio donde Jenofonte, al mando del ejército de los Diez Mil, capturó al persa .​ Plinio el Viejo la cita entre las poblaciones que se encontraban en la región de Teutrania.​"
"http://es.wikipedia.org/wiki/Partenio_(Eólida)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partenio_(Eólida)"
"http://dbpedia.org/resource/Parthenium_(Mysia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partenio_(Eólida)"
