"subject","predicate","object"
"http://es.dbpedia.org/resource/(2572)_Annschnell","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2571)_Geisei"
"http://es.wikipedia.org/wiki/(2571)_Geisei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(2571)_Geisei"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://www.w3.org/2000/01/rdf-schema#label","(2571) Geisei"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://www.w3.org/2000/01/rdf-schema#comment","(2571) Geisei es un asteroide perteneciente al cinturón de asteroides, descubierto el 23 de octubre de 1981 por Tsutomu Seki desde el Observatorio de Geisei, Geisei, Japón."
"http://es.dbpedia.org/resource/(2571)_Geisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tsutomu_Seki"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(2571)_Geisei"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/afelio",2.66161
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/anomalíaMedia",199.389
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(2570)_Porphyro"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/argumentoPerihelio",284.585
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/descubridor","T. Seki"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/designaciones",1981
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/excentricidad",0.193968
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/fechaDescubrimiento",23
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/inclinación",2.87152
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Geisei"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/magnitudAbsoluta",13
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/nodoAscendente",66.9291
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/nombre","Geisei"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/nombreProvisional",1981
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/perihelio",1.79682
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/periodoOrbitalSideral",1215.7
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/periodoRotación","28162.8"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/semiejeMayor",2.22922
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(2572)_Annschnell"
"http://es.dbpedia.org/resource/(2571)_Geisei","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
