"subject","predicate","object"
"http://es.wikipedia.org/wiki/Porfirio_Conde_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Porfirio Conde Ramírez"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Porfirio Arturo Conde Ramírez ( * 15 de septiembre de 1955, La Paz​), es un cantautor boliviano que a principios de 1974, creó su grupo de música folklórica llamada , que posteriormente fue uno de los invitados por el Maestro , que era director del grupo folklórico , que actualmente reside en Francia."
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://xmlns.com/foaf/0.1/name","Porfirio Conde Ramírez"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_Bolivia"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paceños"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Porfirio_Conde_Ramírez"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://es.dbpedia.org/property/nombre","Porfirio Conde Ramírez"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://es.dbpedia.org/property/nombreDeNacimiento","Porfirio Arturo Conde Ramírez"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://dbpedia.org/ontology/wikiPageID",3906117
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://dbpedia.org/ontology/wikiPageRevisionID",104392027
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bolivia"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Porfirio_Conde_Ramírez?oldid=104392027&ns=0"
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez","http://dbpedia.org/ontology/abstract","Porfirio Arturo Conde Ramírez ( * 15 de septiembre de 1955, La Paz​), es un cantautor boliviano que a principios de 1974, creó su grupo de música folklórica llamada , que posteriormente fue uno de los invitados por el Maestro , que era director del grupo folklórico , que actualmente reside en Francia."
"http://es.dbpedia.org/resource/Porfirio_Conde_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porfirio_Conde_Ramírez"
