"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/2000/01/rdf-schema#label","Robert Gabriel Gence"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/2000/01/rdf-schema#comment","Robert Gabriel Gence (París, h. 1670 - Bayona, 1728) fue un pintor francés, dentro de un estilo cortesano que recuerda a Rigaud. Artista secundario en el contexto francés del siglo XVIII, de él se saben pocos datos seguros. Trabajó mayormente en Bayona, y su labor más conocida es un conjunto de retratos de Mariana de Neoburgo, viuda de Carlos II de España. Los realizó hacia 1715-20, coincidiendo con la estancia de Mariana en dicha localidad francesa, donde se instaló exiliada por orden del nuevo rey Felipe V."
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_Barroco"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_París"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Gabriel_Gence"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://dbpedia.org/ontology/wikiPageID",6338786
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://dbpedia.org/ontology/wikiPageRevisionID",124898329
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://dbpedia.org/ontology/wikiPageLength",1601
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Gabriel_Gence?oldid=124898329&ns=0"
"http://es.dbpedia.org/resource/Robert_Gabriel_Gence","http://dbpedia.org/ontology/abstract","Robert Gabriel Gence (París, h. 1670 - Bayona, 1728) fue un pintor francés, dentro de un estilo cortesano que recuerda a Rigaud. Artista secundario en el contexto francés del siglo XVIII, de él se saben pocos datos seguros. Trabajó mayormente en Bayona, y su labor más conocida es un conjunto de retratos de Mariana de Neoburgo, viuda de Carlos II de España. Los realizó hacia 1715-20, coincidiendo con la estancia de Mariana en dicha localidad francesa, donde se instaló exiliada por orden del nuevo rey Felipe V. Uno de estos retratos mostraba a la exreina de España con atuendo de viuda; al parecer el cuadro no subsiste, pero su imagen se conoce por el grabado que hizo de él Jean-François Cars en 1719. Otro lienzo de la misma dama, ya con atuendo más mundano y fechado en 1715, ha sido recientemente adquirido por el Museo vasco de Bayona."
"http://es.wikipedia.org/wiki/Robert_Gabriel_Gence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Gabriel_Gence"
