"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima","http://www.w3.org/2000/01/rdf-schema#label","Diputados de la LVI Legislatura del Congreso de Colima"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima","http://www.w3.org/2004/02/skos/core#prefLabel","Diputados de la LVI Legislatura del Congreso de Colima"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diputados_por_Legislatura_del_Congreso_de_Colima"
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima","http://dbpedia.org/ontology/wikiPageID",5139582
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima","http://dbpedia.org/ontology/wikiPageRevisionID",54857992
"http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima?oldid=54857992&ns=14"
"http://es.dbpedia.org/resource/Federico_Rangel_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima"
"http://es.dbpedia.org/resource/Itzel_Ríos_de_la_Mora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima"
"http://es.dbpedia.org/resource/Nicolás_Contreras_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima"
"http://es.dbpedia.org/resource/Mely_Romero_Celis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima"
"http://es.dbpedia.org/resource/Rigoberto_Salazar_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima"
"http://es.dbpedia.org/resource/Olaf_Presa_Mendoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LVI_Legislatura_del_Congreso_de_Colima"
