"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andréi_Larkov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andréi_Larkov"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/2000/01/rdf-schema#label","Andréi Larkov"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://www.w3.org/2000/01/rdf-schema#comment","Andréi Vitálievich Larkov –en ruso, Андрей Витальевич Ларьков– (Zelenodolsk, URSS, 25 de noviembre de 1989) es un deportista ruso que compite en esquí de fondo.​ Participó en los Juegos Olímpicos de Pyeongchang 2018, obteniendo dos medallas, plata en el relevo 4 × 10 km (junto con Alexandr Bolshunov, Alexei Chervotkin y Denis Spitsov) y bronce en los 50 km. Ganó dos medallas de plata en el Campeonato Mundial de Esquí Nórdico, en los años 2017 y 2019.​"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://xmlns.com/foaf/0.1/name","Andréi Larkov"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://xmlns.com/foaf/0.1/name","Andréi Vitálievich Larkov"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Rusia"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Rusia_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Andréi_Larkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_esquí_de_fondo"
