"subject","predicate","object"
"http://es.dbpedia.org/resource/Milford_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Ovilla_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Midlothian_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Garrett_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Bristol_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Jason_Massey","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.wikipedia.org/wiki/Condado_de_Ellis_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Bardwell_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Pecan_Hill_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Oak_Leaf_(Texas)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_ellis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)"
"http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Ellis_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
