"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chatterbox_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chatterbox_Records"
"http://es.dbpedia.org/resource/Nashville_Pussy","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chatterbox_Records"
"http://es.dbpedia.org/resource/Nashville_Pussy","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Chatterbox_Records"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://www.w3.org/2000/01/rdf-schema#label","Chatterbox Records"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://www.w3.org/2000/01/rdf-schema#comment","Chatterbox Records es una compañía discográfica independiente australiana fundada en 1997."
"http://es.dbpedia.org/resource/Chatterbox_Records","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070607182025/http:/www.chatterboxrecords.com:80/"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Discográficas_de_Australia"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chatterbox_Records"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://es.dbpedia.org/property/distribuidor","MGM Distribution"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://es.dbpedia.org/property/estilo","Varios"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Chatterbox_Records","http://es.dbpedia.org/property/fundador","Nik Tropiano y Sebastian Chase"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Sídney"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://es.dbpedia.org/property/nombre","Chatterbox Records"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://es.dbpedia.org/property/web","https://web.archive.org/web/20070607182025/http:/www.chatterboxrecords.com:80/"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://dbpedia.org/ontology/wikiPageID",8429966
"http://es.dbpedia.org/resource/Chatterbox_Records","http://dbpedia.org/ontology/wikiPageRevisionID",124162749
"http://es.dbpedia.org/resource/Chatterbox_Records","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070607182025/http:/www.chatterboxrecords.com:80/"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://dbpedia.org/ontology/wikiPageLength",2204
"http://es.dbpedia.org/resource/Chatterbox_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chatterbox_Records?oldid=124162749&ns=0"
"http://es.dbpedia.org/resource/Chatterbox_Records","http://dbpedia.org/ontology/abstract","Chatterbox Records es una compañía discográfica independiente australiana fundada en 1997."
"http://es.dbpedia.org/resource/Toilet_Böys","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chatterbox_Records"
"http://es.dbpedia.org/resource/Toilet_Böys","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Chatterbox_Records"
"http://dbpedia.org/resource/Chatterbox_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chatterbox_Records"
