"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Spalacopus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Aconaemys_porteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Octomys_mimax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Categoría:Octodontidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Octodontidae","http://www.w3.org/2000/01/rdf-schema#label","Octodontidae"
"http://es.dbpedia.org/resource/Categoría:Octodontidae","http://www.w3.org/2004/02/skos/core#prefLabel","Octodontidae"
"http://es.dbpedia.org/resource/Categoría:Octodontidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octodontoidea"
"http://es.dbpedia.org/resource/Categoría:Octodontidae","http://dbpedia.org/ontology/wikiPageID",901645
"http://es.dbpedia.org/resource/Categoría:Octodontidae","http://dbpedia.org/ontology/wikiPageRevisionID",123175402
"http://es.dbpedia.org/resource/Categoría:Octodontidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Octodontidae?oldid=123175402&ns=14"
"http://es.dbpedia.org/resource/Octodontomys_gliroides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Octodontidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Aconaemys_fuscus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Categoría:Tympanoctomys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Aconaemys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Salinoctomys_loschalchalerosorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Categoría:Aconaemys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Octodon_degus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Categoría:Octodon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Octodontidae"
"http://es.dbpedia.org/resource/Pipanacoctomys_aureus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Octodontidae"
