"subject","predicate","object"
"http://es.dbpedia.org/resource/Programa_Tigre","http://www.w3.org/2000/01/rdf-schema#label","Programa Tigre"
"http://es.dbpedia.org/resource/Programa_Tigre","http://www.w3.org/2000/01/rdf-schema#comment","El Programa Tigre es el nombre coloquial por el que se conoce al programa del nuevo helicóptero de Ataque para las Fuerzas Aeromóviles del Ejército de Tierra de España. Fue una iniciativa emprendida en 1995 para buscar un sustituto a los ya vetustos Bölkow Bo 105, modelo con que contaba el Ejército de Tierra, para misiones contra carros y ataque al suelo. Finalmente el ganador fue un aparato descartado por los militares españoles: el Eurocopter Tigre, de ahí el nombre. La versión para las FAMET no fue ninguna de las ofertadas, sino una con mejoras en la planta motriz y equipamiento español."
"http://es.dbpedia.org/resource/Programa_Tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Tierra_de_España"
"http://es.dbpedia.org/resource/Programa_Tigre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_del_gobierno_de_España"
"http://es.dbpedia.org/resource/Programa_Tigre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Programa_Tigre"
"http://es.dbpedia.org/resource/Programa_Tigre","http://es.dbpedia.org/property/apellido","Rodríguez Costa"
"http://es.dbpedia.org/resource/Programa_Tigre","http://es.dbpedia.org/property/editorial","Key Spain"
"http://es.dbpedia.org/resource/Programa_Tigre","http://es.dbpedia.org/property/enlaceautor","Rodrigo Rodríguez Costa"
"http://es.dbpedia.org/resource/Programa_Tigre","http://es.dbpedia.org/property/fecha",2014
"http://es.dbpedia.org/resource/Programa_Tigre","http://es.dbpedia.org/property/nombre","Rodrigo"
"http://es.dbpedia.org/resource/Programa_Tigre","http://es.dbpedia.org/property/número",379
"http://es.dbpedia.org/resource/Programa_Tigre","http://es.dbpedia.org/property/publicación","Avión Revue"
"http://es.dbpedia.org/resource/Programa_Tigre","http://es.dbpedia.org/property/título","Tigre HAD"
"http://es.dbpedia.org/resource/Programa_Tigre","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Programa_Tigre","http://dbpedia.org/ontology/wikiPageID",538268
"http://es.dbpedia.org/resource/Programa_Tigre","http://dbpedia.org/ontology/wikiPageRevisionID",130330005
"http://es.dbpedia.org/resource/Programa_Tigre","http://dbpedia.org/ontology/wikiPageLength",29850
"http://es.dbpedia.org/resource/Programa_Tigre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Programa_Tigre?oldid=130330005&ns=0"
"http://es.dbpedia.org/resource/Programa_Tigre","http://dbpedia.org/ontology/abstract","El Programa Tigre es el nombre coloquial por el que se conoce al programa del nuevo helicóptero de Ataque para las Fuerzas Aeromóviles del Ejército de Tierra de España. Fue una iniciativa emprendida en 1995 para buscar un sustituto a los ya vetustos Bölkow Bo 105, modelo con que contaba el Ejército de Tierra, para misiones contra carros y ataque al suelo. Finalmente el ganador fue un aparato descartado por los militares españoles: el Eurocopter Tigre, de ahí el nombre. La versión para las FAMET no fue ninguna de las ofertadas, sino una con mejoras en la planta motriz y equipamiento español. El aparato demostró no ser tan mala opción, al resultar más sencillo de mantener y muy robusto,​ aunque más caro."
"http://es.wikipedia.org/wiki/Programa_Tigre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Programa_Tigre"
