"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Angles-sur-Correze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze"
"http://es.dbpedia.org/resource/Les_Angles_sur-Correze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze"
"http://es.dbpedia.org/resource/Les_Angles_sur-Corrèze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze"
"http://es.dbpedia.org/resource/Les_Angles_sur_Correze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze"
"http://es.dbpedia.org/resource/Les_Angles_sur_Corrèze","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/2000/01/rdf-schema#label","Les Angles-sur-Corrèze"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/2000/01/rdf-schema#comment","Les Angles-sur-Corrèze  (en occitano Los Angles​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Tulle y . Su población en el censo de 2008 era de 101 habitantes. Está integrada en la Communauté de communes Tulle et Coeur de Corrèze."
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbv8w"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://xmlns.com/foaf/0.1/name","Los Angles"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://xmlns.com/foaf/0.1/name","Les Angles-sur-Corrèze"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Corrèze"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Angles-sur-Corrèze"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/códigoPostal",19000
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/dirigentesNombres","Christian Dumond"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/elevaciónAlta","481 m"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/elevaciónBaja","224 m"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/elevaciónMedia","250 m"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/escudo","Blason ville fr Les-Angles-sur-Corrèze .svg"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/nombre","Les Angles-sur-Corrèze"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/nombre","Los Angles"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/población",101
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/poblaciónAño",2008
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Tulle_et_Coeur_de_Corrèze"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Corrèze"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Limosín_(Francia)"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tulle-Campagne-Sud"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Tulle"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/wikiPageID",1044029
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/wikiPageRevisionID",120343914
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121105114332/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=19009-COM"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/wikiPageLength",2256
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/height",250.0
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/maximumElevation",481.0
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/minimumElevation",224.0
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/populationTotal",101
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/postalCode","19000"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Les_Angles-sur-Corrèze?oldid=120343914&ns=0"
"http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze","http://dbpedia.org/ontology/abstract","Les Angles-sur-Corrèze  (en occitano Los Angles​) es una comuna y población de Francia, en la región de Lemosín, departamento de Corrèze, en el distrito de Tulle y . Su población en el censo de 2008 era de 101 habitantes. Está integrada en la Communauté de communes Tulle et Coeur de Corrèze."
"http://es.wikipedia.org/wiki/Les_Angles-sur-Corrèze","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze"
"http://dbpedia.org/resource/Les_Angles-sur-Corrèze","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Les_Angles-sur-Corrèze"
