"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/2000/01/rdf-schema#label","Alfonso Aparicio"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso Aparicio Gutiérrez, futbolísticamente conocido como Aparicio (Santander, 14 de agosto de 1919 - Madrid, 1 de febrero de 1999), fue un futbolista internacional español. Jugaba como defensa y tras su retirada fue ocasionalmente entrenador y, durante mucho tiempo, Delegado de campo del Atlético de Madrid,​ club en el que desarrolló casi toda su carrera deportiva y en el que es el jugador que más títulos de Liga ha ganado.​"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://xmlns.com/foaf/0.1/name","Alfonso Aparicio Gutiérrez"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://xmlns.com/foaf/0.1/name","Aparicio"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Cantabria"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Santander_(España)"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1930"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1940"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1950"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Atlético_Baleares"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1940"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_Aparicio"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/añodebut",1939
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/añoretiro",1953
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Boavista_Futebol_Clube"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/equipos","* Atlético de Madrid 
* Boavista FC"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/nombre","Aparicio"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/nombrecompleto","Alfonso Aparicio Gutiérrez"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/partidosinternacionales",8
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/wikiPageID",4370189
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/wikiPageRevisionID",129957008
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/wikiPageLength",9198
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Boavista_Futebol_Clube"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Atlético_de_Madrid"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_Aparicio?oldid=129957008&ns=0"
"http://es.dbpedia.org/resource/Alfonso_Aparicio","http://dbpedia.org/ontology/abstract","Alfonso Aparicio Gutiérrez, futbolísticamente conocido como Aparicio (Santander, 14 de agosto de 1919 - Madrid, 1 de febrero de 1999), fue un futbolista internacional español. Jugaba como defensa y tras su retirada fue ocasionalmente entrenador y, durante mucho tiempo, Delegado de campo del Atlético de Madrid,​ club en el que desarrolló casi toda su carrera deportiva y en el que es el jugador que más títulos de Liga ha ganado.​"
