"subject","predicate","object"
"http://es.dbpedia.org/resource/Lord_of_War","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/Lord_of_War","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/Lord_of_War","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/The_Truman_Show","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/The_Truman_Show","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/The_Truman_Show","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/The_Truman_Show","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/Gattaca","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/Gattaca","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/Gattaca","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.wikipedia.org/wiki/Andrew_Niccol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/In_Time","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/In_Time","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/In_Time","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/In_Time","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/2000/01/rdf-schema#label","Andrew Niccol"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Niccol (Paraparaumu, distrito Kapiti Coast, Nueva Zelanda, 10 de junio de 1964) es un director de cine, guionista y productor de origen neozelandés. Es conocido por haber dirigido películas como Gattaca y El señor de la guerra y por el guion de la película The Truman Show."
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hnw3"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Niccol"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Rachel_Roberts"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/cónyuge","Grace Sullivan"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/hijos","Mia"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/hijos","Jack"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/hijos","Ava"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/imagen","Andrew Niccol, In Time Panel 2011.jpg"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/lugarDeNacimiento","Paraparaumu, distrito Kapiti Coast, Nueva Zelanda"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/nombreDeNacimiento","Andrew Niccol"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/pieDeImagen","Niccol en 2011."
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/premiosBafta",1998
"http://es.dbpedia.org/resource/Andrew_Niccol","http://es.dbpedia.org/property/premiosBafta","Mejor guion original"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Zelanda"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://dbpedia.org/ontology/wikiPageID",1464524
"http://es.dbpedia.org/resource/Andrew_Niccol","http://dbpedia.org/ontology/wikiPageRevisionID",122188829
"http://es.dbpedia.org/resource/Andrew_Niccol","http://dbpedia.org/ontology/wikiPageLength",3082
"http://es.dbpedia.org/resource/Andrew_Niccol","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Andrew_Niccol__Person__1"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Rachel_Roberts"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Niccol?oldid=122188829&ns=0"
"http://es.dbpedia.org/resource/Andrew_Niccol","http://dbpedia.org/ontology/abstract","Andrew Niccol (Paraparaumu, distrito Kapiti Coast, Nueva Zelanda, 10 de junio de 1964) es un director de cine, guionista y productor de origen neozelandés. Es conocido por haber dirigido películas como Gattaca y El señor de la guerra y por el guion de la película The Truman Show."
"http://es.dbpedia.org/resource/S1m0ne","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/S1m0ne","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/S1m0ne","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/The_Host_(película_de_2013)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/The_Host_(película_de_2013)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Andrew_Niccol"
"http://es.dbpedia.org/resource/The_Host_(película_de_2013)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Andrew_Niccol"
