"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_Al_Andalus","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_turístico"
"http://es.wikipedia.org/wiki/Tren_turístico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tren_turístico"
"http://es.dbpedia.org/resource/Limón_Exprés","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_turístico"
"http://es.dbpedia.org/resource/Limón_Exprés","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_turístico"
"http://es.dbpedia.org/resource/Tren_turistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tren_turístico"
"http://es.dbpedia.org/resource/Tren_maya","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Tren_turístico"
"http://es.dbpedia.org/resource/Tren_maya","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Tren_turístico"
"http://es.dbpedia.org/resource/Tren_turístico","http://www.w3.org/2000/01/rdf-schema#label","Tren turístico"
"http://es.dbpedia.org/resource/Tren_turístico","http://www.w3.org/2000/01/rdf-schema#comment","Un tren turístico o con encanto, es un tren que tiene alguna característica que le da capacidad de generar turismo, ya sea por ser un tren con un diseño único, por realizar un recorrido singular o emblemático, por prestar un servicio exclusivo, o por cualquier otra cosa que lo distinga de otros trenes sin ninguna característica destacada."
"http://es.dbpedia.org/resource/Tren_turístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_servicios_ferroviarios"
"http://es.dbpedia.org/resource/Tren_turístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Tren_turístico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tren_turístico"
"http://es.dbpedia.org/resource/Tren_turístico","http://dbpedia.org/ontology/wikiPageID",5237697
"http://es.dbpedia.org/resource/Tren_turístico","http://dbpedia.org/ontology/wikiPageRevisionID",118044291
"http://es.dbpedia.org/resource/Tren_turístico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vialibre-ffe.com/noticias.asp%3Fnot=4681&cs=cron"
"http://es.dbpedia.org/resource/Tren_turístico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilertren.com"
"http://es.dbpedia.org/resource/Tren_turístico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trenesturisticosdelujo.com/es/"
"http://es.dbpedia.org/resource/Tren_turístico","http://dbpedia.org/ontology/wikiPageLength",6080
"http://es.dbpedia.org/resource/Tren_turístico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tren_turístico?oldid=118044291&ns=0"
"http://es.dbpedia.org/resource/Tren_turístico","http://dbpedia.org/ontology/abstract","Un tren turístico o con encanto, es un tren que tiene alguna característica que le da capacidad de generar turismo, ya sea por ser un tren con un diseño único, por realizar un recorrido singular o emblemático, por prestar un servicio exclusivo, o por cualquier otra cosa que lo distinga de otros trenes sin ninguna característica destacada."
