"subject","predicate","object"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://www.w3.org/2000/01/rdf-schema#label","Absceso hepático amebiano"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://www.w3.org/2000/01/rdf-schema#comment","El absceso hepático amebiano es una complicación de la amebiasis intestinal (infección por amebas) provocada por diferentes especies de amebas, principalmente Entamoeba histolytica. Se presenta en áreas próximas al trópico en poblaciones de bajos recursos. Las condiciones higiénicas deficientes constituyen un factor de riesgo para esta enfermedad. En los países occidentales desarrollados en ocasiones se diagnostican casos importados. Afecta aproximadamente al 1% de los pacientes que han contraído amebiasis intestinal. Es mucho más frecuente en varones que en mujeres por motivos desconocidos. ​ ​"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://xmlns.com/foaf/0.1/name","Absceso hepático amebiano"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hepatología"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protozoosis"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Absceso_hepático_amebiano"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://es.dbpedia.org/property/nombre","Absceso hepático amebiano"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://dbpedia.org/ontology/wikiPageID",9011580
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://dbpedia.org/ontology/wikiPageRevisionID",120187050
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://dbpedia.org/ontology/wikiPageLength",4657
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Absceso_hepático_amebiano?oldid=120187050&ns=0"
"http://es.dbpedia.org/resource/Absceso_hepático_amebiano","http://dbpedia.org/ontology/abstract","El absceso hepático amebiano es una complicación de la amebiasis intestinal (infección por amebas) provocada por diferentes especies de amebas, principalmente Entamoeba histolytica. Se presenta en áreas próximas al trópico en poblaciones de bajos recursos. Las condiciones higiénicas deficientes constituyen un factor de riesgo para esta enfermedad. En los países occidentales desarrollados en ocasiones se diagnostican casos importados. Afecta aproximadamente al 1% de los pacientes que han contraído amebiasis intestinal. Es mucho más frecuente en varones que en mujeres por motivos desconocidos. ​ ​"
"http://es.wikipedia.org/wiki/Absceso_hepático_amebiano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Absceso_hepático_amebiano"
"http://dbpedia.org/resource/Amoebic_liver_abscess","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Absceso_hepático_amebiano"
