"subject","predicate","object"
"http://es.dbpedia.org/resource/Xian_MA600","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://es.wikipedia.org/wiki/Xi'an_Aircraft_Industrial_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://es.dbpedia.org/resource/Xian_JH-7","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://es.dbpedia.org/resource/Xian_MA60","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://es.dbpedia.org/resource/Xian_H-6","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://es.dbpedia.org/resource/Xian_Y-7","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://es.dbpedia.org/resource/Xian_Y-20","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://es.dbpedia.org/resource/Xian_H-20","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://es.dbpedia.org/resource/Xian_H-20","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Xi'an Aircraft Industrial Corporation"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Xi'an Aircraft Industrial Corporation también conocido como Xi'an Aircraft Company (XAC) es un fabricante aeronáutico chino de aviones de mediano y gran tamaño. XAC fue creada en el año 1958 y tiene más de 20.000 empleados. En la actualidad, es una subsidiaria de ."
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqkj3"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081005193917/http:/www.xac.com.cn/E_VERSION.htm"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_China"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_defensa_de_China"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1958"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Xi'an_Aircraft_Industrial_Corporation"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://dbpedia.org/ontology/wikiPageID",1998090
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",118856507
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005193917/http:/www.xac.com.cn/E_VERSION.htm"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://dbpedia.org/ontology/wikiPageLength",1739
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Xi'an_Aircraft_Industrial_Corporation?oldid=118856507&ns=0"
"http://es.dbpedia.org/resource/Xi'an_Aircraft_Industrial_Corporation","http://dbpedia.org/ontology/abstract","Xi'an Aircraft Industrial Corporation también conocido como Xi'an Aircraft Company (XAC) es un fabricante aeronáutico chino de aviones de mediano y gran tamaño. XAC fue creada en el año 1958 y tiene más de 20.000 empleados. En la actualidad, es una subsidiaria de ."
