"subject","predicate","object"
"http://dbpedia.org/resource/Tordères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tordères"
"http://es.dbpedia.org/resource/Torderes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tordères"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/2000/01/rdf-schema#label","Tordères"
"http://es.dbpedia.org/resource/Tordères","http://www.w3.org/2000/01/rdf-schema#comment","Tordères en francés y oficialmente, Torderes en catalán, es una localidad y comuna francesa, situada en el departamento de Pirineos Orientales, región de Languedoc-Rosellón, comarca histórica del Rosellón. Sus habitantes reciben el gentilicio de tordéraises en francés o torderenc, torderenca en catalán."
