"subject","predicate","object"
"http://es.dbpedia.org/resource/Sebastián_de_Belalcázar","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Francisco_Pizarro"
"http://es.dbpedia.org/resource/Captura_de_Atahualpa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_Pizarro"
"http://es.dbpedia.org/resource/Lorenzo_de_Aldana","http://es.dbpedia.org/property/gobernador","http://es.dbpedia.org/resource/Francisco_Pizarro"
"http://es.dbpedia.org/resource/Conquista_del_Perú","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Francisco_Pizarro"
"http://es.dbpedia.org/resource/Conquista_del_Perú","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Francisco_Pizarro"
"http://es.wikipedia.org/wiki/Francisco_Pizarro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_Pizarro"
"http://es.dbpedia.org/resource/Gobernación_de_Nueva_Castilla","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Francisco_Pizarro"
"http://es.dbpedia.org/resource/Ejército_de_Tierra_(España)","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Francisco_Pizarro"
"http://es.dbpedia.org/resource/Francisca_Pizarro_Yupanqui","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Francisco_Pizarro"
"http://es.dbpedia.org/resource/Francisco_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Francisco_Pizarro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
