"subject","predicate","object"
"http://es.dbpedia.org/resource/Ekstraklasa_2017-18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Ekstraklasa_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Polonia_en_la_Copa_Mundial_de_Fútbol_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Polonia en 2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Polonia en 2018"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018","http://dbpedia.org/ontology/wikiPageID",8402355
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018","http://dbpedia.org/ontology/wikiPageRevisionID",106244175
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Polonia_en_2018?oldid=106244175&ns=14"
"http://es.dbpedia.org/resource/Szlakiem_Walk_Majora_Hubala_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_la_Juventud_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Clubes_de_la_FIVB_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Rugby_Europe_U18_Championship_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Tour_de_Polonia_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Paralímpicos_de_Pieonchang_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Polonia_en_2018"
