"subject","predicate","object"
"http://es.dbpedia.org/resource/La_verdad_de_Soraya_M.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mozhan_Marnó"
"http://es.dbpedia.org/resource/La_verdad_de_Soraya_M.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mozhan_Marnó"
"http://es.wikipedia.org/wiki/Mozhan_Marnó","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mozhan_Marnó"
"http://dbpedia.org/resource/Mozhan_Marnò","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mozhan_Marnó"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/2000/01/rdf-schema#label","Mozhan Marnó"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/2000/01/rdf-schema#comment","Mozhan Marnó (Los Ángeles, 3 de mayo de 1980) es una actriz estadounidense-iraní nacida en Los Ángeles y de padres iraníes. Ha participado en películas y series de televisión de Estados Unidos."
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zn8vl"
"http://es.dbpedia.org/resource/Mozhan_Marnó","http://xmlns.com/foaf/0.1/name","Mozhan Marnó"
