"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://www.w3.org/2000/01/rdf-schema#label","Partido Popular Democrático Revolucionario"
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Popular Democrático Revolucionario( en inglés, Democratic Revolutionary Peoples Party, DRPP) fue un partido político de la región india de Manipur. En 2002, dos de sus veintitrés candidatos fueron elegidos y tuvieron 51.916 votos. Después de las elecciones el partido se unió al  dirigido por el  (INC) y se presentó formando parte de estos partidos en 2004. 
*  Datos: Q5255816"
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045ytn"
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_India"
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Popular_Democrático_Revolucionario"
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://dbpedia.org/ontology/wikiPageID",5230764
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://dbpedia.org/ontology/wikiPageRevisionID",119024946
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://dbpedia.org/ontology/wikiPageLength",534
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Popular_Democrático_Revolucionario?oldid=119024946&ns=0"
"http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario","http://dbpedia.org/ontology/abstract","El Partido Popular Democrático Revolucionario( en inglés, Democratic Revolutionary Peoples Party, DRPP) fue un partido político de la región india de Manipur. En 2002, dos de sus veintitrés candidatos fueron elegidos y tuvieron 51.916 votos. Después de las elecciones el partido se unió al  dirigido por el  (INC) y se presentó formando parte de estos partidos en 2004. 
*  Datos: Q5255816"
"http://es.wikipedia.org/wiki/Partido_Popular_Democrático_Revolucionario","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario"
"http://dbpedia.org/resource/Democratic_Revolutionary_Peoples_Party","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Popular_Democrático_Revolucionario"
