"subject","predicate","object"
"http://es.wikipedia.org/wiki/DirecTV-12","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/DirecTV-12"
"http://es.dbpedia.org/resource/DirecTV_12","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DirecTV-12"
"http://dbpedia.org/resource/T12_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DirecTV-12"
"http://es.dbpedia.org/resource/DirecTV-12","http://www.w3.org/2000/01/rdf-schema#label","DirecTV-12"
"http://es.dbpedia.org/resource/DirecTV-12","http://www.w3.org/2000/01/rdf-schema#comment","El DirecTV-12, también conocido como D12, es un satélite Boeing modelo 702 construido por el Boeing Satellite Development Center."
"http://es.dbpedia.org/resource/DirecTV-12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghhg8"
"http://es.dbpedia.org/resource/DirecTV-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satélites_de_comunicaciones"
"http://es.dbpedia.org/resource/DirecTV-12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/DirecTV-12"
"http://es.dbpedia.org/resource/DirecTV-12","http://dbpedia.org/ontology/wikiPageID",3224470
"http://es.dbpedia.org/resource/DirecTV-12","http://dbpedia.org/ontology/wikiPageRevisionID",118913810
"http://es.dbpedia.org/resource/DirecTV-12","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100207022339/http:/www.ilslaunch.com/dtv-12-mission-control"
"http://es.dbpedia.org/resource/DirecTV-12","http://dbpedia.org/ontology/wikiPageLength",2322
"http://es.dbpedia.org/resource/DirecTV-12","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/DirecTV-12?oldid=118913810&ns=0"
"http://es.dbpedia.org/resource/DirecTV-12","http://dbpedia.org/ontology/abstract","El DirecTV-12, también conocido como D12, es un satélite Boeing modelo 702 construido por el Boeing Satellite Development Center."
