"subject","predicate","object"
"http://es.dbpedia.org/resource/Williams_Kaliman","http://es.dbpedia.org/property/rama","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.wikipedia.org/wiki/Ejército_de_Bolivia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Bernardino_Bilbao_Rioja","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Juancito_Pinto","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Juancito_Pinto","http://dbpedia.org/ontology/militaryUnit","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Alberto_Paz_Soldán","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Guerra_del_Pacífico","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Adrián_Patiño","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Masacre_de_Octubre","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Masacre_de_San_Juan","http://es.dbpedia.org/property/perpetrador","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Ejercito_boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Ejercito_de_Bolivia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Ejército_Boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Ejército_boliviano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#label","Ejército de Bolivia"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://www.w3.org/2000/01/rdf-schema#comment","El Ejército de Bolivia (EB) es la rama terrestre de las Fuerzas Armadas de Bolivia.Conjuntamente con la Armada de Bolivia y la Fuerza Aérea de Bolivia, es el encargado de proteger a Bolivia de amenazas internas, externas y garantizar la independencia de este país. En cuanto a su personal se estima que cuenta con unos 60.000 efectivos."
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y5jqv"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ejército_de_Bolivia"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/acuartelamiento","En todo el territorio boliviano."
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/aniversarios",14
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/aniversarios",6
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandanteActual","Rubén Eddy Salvatierra Fuentes"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandanteActual","(General de Brigada)"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Juan_José_Torres"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Gualberto_Villarroel"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Otto_Philipp_Braun"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Francisco_Burdett_O'Connor"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/José_Miguel_Lanza"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/José_Ballivián"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Eduardo_Abaroa_Hidalgo"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Alfredo_Ovando_Candía"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Manuel_Isidoro_Belzu"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Juana_Azurduy"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Eusebio_Guilarte_Mole"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Hans_Kundt"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ladislao_Cabrera"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Sebastián_Ágreda"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Jorge_Córdova"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/José_María_Pérez_de_Urdininea"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/David_Toro"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Manuel_Ascencio_Padilla"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Hugo_Banzer_Suárez"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Manuel_Marzana"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Germán_Busch_Becerra"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Andrés_de_Santa_Cruz"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/estructuraMando",20
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/fechas",14
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/función","Proteger la constitución, al país del exterior e interior y asegurar la independencia nacional."
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/honores","Fue el primer ejército en utilizar tanques en un conflicto del continente americano."
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/honores","Obtuvo la primera victoria emancipadora de América del Sur en la Batalla de Aroma."
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/imagen","Escudo del Ejército de Bolivia.png"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/lema","'Ejército de Bolivia, Forjador de la Patria.''"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/lema","¡Subordinación y constancia! ¡Viva Bolivia!"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/marcha","Himno al Ejército"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/nombre","Ejército de Bolivia"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/pieImagen","Escudo del Ejército de Bolivia."
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ejército_de_tierra"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageID",880756
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageRevisionID",130049535
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://noticias.latam.msn.com/cl/internacional/articulo_efe.aspx%3Fcp-documentid=26782940"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111005233847/http:/www.airpower.maxwell.af.mil/apjinternational/apj-s/1993/1trimes93/reque.html"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ejercito.mil.bo"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090209221908/http:/saorbats.com.ar/Despliegue%20Ejercito%20de%20Bolivia.htm"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniforminsignia.org/%3Foption=com_insigniasearch&Itemid=53&result=100%7C"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://latino.foxnews.com/latino/news/2012/03/03/entregan-equipo-de-construccion-chino-ejercito-boliviano/"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infodefensa.com/%3Fnoticia=el-ejercito-de-bolivia-implementara-la-caballeria-aerea-con-seis-nuevo-helicopteros-de-fabricacion-china%7C"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://bo.kalipedia.com/historia-bolivia/tema/bolivia-en-siglo-xix/ejercito-boliviano.html%3Fx=20080806klphishbo_7.Kes&ap=0"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicaonlinemp3.com/marchas-militares-del-ejercito-boliviano-sanandita/"
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://dbpedia.org/ontology/wikiPageLength",29247
"http://es.dbpedia.org/resource/Ejército_de_Bolivia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ejército_de_Bolivia?oldid=130049535&ns=0"
