"subject","predicate","object"
"http://es.dbpedia.org/resource/Timba_(genero_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Timba_(género_musical)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Timba_(salsa)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Alexander_Abreu","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Havana_D'Primera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Timba"
"http://dbpedia.org/resource/Timba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Juana_Fe","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Juana_Fe","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Son_cubano","http://es.dbpedia.org/property/subgéneros","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Orquesta_Miguel_Failde","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Orquesta_Miguel_Failde","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/La_Charanga_Habanera","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Calle_Real_(banda)","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Timba"
"http://es.dbpedia.org/resource/Timba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Timba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Timba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Timba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
