"subject","predicate","object"
"http://es.dbpedia.org/resource/Floyd_Dell","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)"
"http://es.dbpedia.org/resource/Oscar_W._Firkins","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)"
"http://dbpedia.org/resource/The_Nation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#label","The Nation (Estados Unidos)"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/2000/01/rdf-schema#comment","The Nation es un semanario estadounidense de izquierda publicado en los Estados Unidos. Fue fundado el 6 de julio de 1865 y es publicado por The Nation Company, L.P. en 33 Irving Place en Nueva York​y está asociado con The Nation Institute."
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ljlg"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://xmlns.com/foaf/0.1/name","The Nation"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://xmlns.com/foaf/0.1/homepage","http://www.thenation.com/"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1865"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_semanales"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_progresistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Nation_(Estados_Unidos)"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://es.dbpedia.org/property/añoDeFundación",1865
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://es.dbpedia.org/property/categoría","Política, sociedad"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Katrina_vanden_Heuvel"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://es.dbpedia.org/property/imagen","Nation v71 no1832.djvu"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://es.dbpedia.org/property/issn",27
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://es.dbpedia.org/property/sitioWeb","http://www.thenation.com/"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://es.dbpedia.org/property/título","The Nation"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageID",5310820
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageRevisionID",126165419
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenation.com/archive/"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenation.com"
"http://es.dbpedia.org/resource/The_Nation_(Estados_Unidos)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thenation.com/"
