"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Boxeo en Panamá"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeo en Panamá"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_por_país"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artes_marciales_en_Panamá"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_Panamá_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá","http://dbpedia.org/ontology/wikiPageID",6356245
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",121926519
"http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boxeo_en_Panamá?oldid=121926519&ns=14"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_boxeo_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_en_Panamá"
