"subject","predicate","object"
"http://dbpedia.org/resource/Hjälmaren","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hjälmaren"
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/2000/01/rdf-schema#label","Hjälmaren"
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/2000/01/rdf-schema#comment","El lago Hjälmaren (['jɛl:ˌmaɳ]) es el cuarto más grande de Suecia. Se sitúa al sudoeste del lago Mälaren a través del cual desagua al mar Báltico, al oeste de Estocolmo. Conectado con esta a través del , un canal de 13 km de longitud. Administrativamente, el lago pertenece a las provincias de Örebro, Södermanland y Västmanland (provincias históricas de Södermanland, Närke y Västmanland)."
"http://es.dbpedia.org/resource/Hjälmaren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zfhb"
"http://es.dbpedia.org/resource/Hjälmaren","http://xmlns.com/foaf/0.1/name","Lago Hielmar"
"http://es.dbpedia.org/resource/Hjälmaren","http://xmlns.com/foaf/0.1/name","Hjälmaren"
"http://es.dbpedia.org/resource/Hjälmaren","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Södermanland"
