"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Medina_del_Campo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Casa_real_y_bosque_de_la_Quemada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Palacio_de_los_Ulloa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Palacio_de_los_Cuadrilleros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Casa_real_y_bosque_del_Abrojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Palacios de la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de la provincia de Valladolid"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Castilla_y_León_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",5310322
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",97813076
"http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_de_la_provincia_de_Valladolid?oldid=97813076&ns=14"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Palacio_de_los_Almirantes_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Categoría:Sitios_reales_vallisoletanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Palacio_de_los_Condes_de_Benavente_(Cigales)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/La_Casa_Blanca_(Medina_del_Campo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_la_provincia_de_Valladolid"
