"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Noé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Noé","http://www.w3.org/2000/01/rdf-schema#label","Noé"
"http://es.dbpedia.org/resource/Categoría:Noé","http://www.w3.org/2004/02/skos/core#prefLabel","Noé"
"http://es.dbpedia.org/resource/Categoría:Noé","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Génesis"
"http://es.dbpedia.org/resource/Categoría:Noé","http://dbpedia.org/ontology/wikiPageID",6886009
"http://es.dbpedia.org/resource/Categoría:Noé","http://dbpedia.org/ontology/wikiPageRevisionID",82443874
"http://es.dbpedia.org/resource/Categoría:Noé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Noé?oldid=82443874&ns=14"
"http://es.dbpedia.org/resource/Generaciones_de_Noé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noé"
"http://es.dbpedia.org/resource/Kush_(Biblia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noé"
"http://es.dbpedia.org/resource/Categoría:Cam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noé"
"http://es.dbpedia.org/resource/Génesis_apócrifo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noé"
