"subject","predicate","object"
"http://es.dbpedia.org/resource/Kanato_de_Kalat","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_brahui"
"http://es.dbpedia.org/resource/Brahui","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_brahui"
"http://es.dbpedia.org/resource/Brahui","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_brahui"
"http://es.dbpedia.org/resource/Yalahuán","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_brahui"
"http://dbpedia.org/resource/Brahui_language","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Idioma_brahui"
"http://es.wikipedia.org/wiki/Idioma_brahui","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_brahui"
"http://es.dbpedia.org/resource/Principado_de_Khairpur","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_brahui"
"http://es.dbpedia.org/resource/Kachhi","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_brahui"
"http://es.dbpedia.org/resource/Idioma_brahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Idioma_brahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Idioma_brahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Idioma_brahui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Idioma_brahui","http://www.w3.org/2000/01/rdf-schema#label","Idioma brahui"
"http://es.dbpedia.org/resource/Idioma_brahui","http://www.w3.org/2000/01/rdf-schema#label","Brahui"
"http://es.dbpedia.org/resource/Idioma_brahui","http://www.w3.org/2000/01/rdf-schema#comment","El brahui (en brahui, براہوئی) es una lengua drávida que se habla principalmente en Beluchistán (Pakistán) y en zonas limítrofes de Afganistán e Irán. Es la lengua del pueblo brahui, pero también es hablada por muchos miembros del pueblo baluchi. Es la quinta lengua dravídica por número de hablantes, y es la única que no se habla en la India; se estima un total de algo más de cuatro millones de hablantes. Es una lengua escrita que utiliza el alfabeto árabe debido a que sus hablantes son musulmanes."
"http://es.dbpedia.org/resource/Idioma_brahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Irán"
"http://es.dbpedia.org/resource/Idioma_brahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Pakistán"
"http://es.dbpedia.org/resource/Idioma_brahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Afganistán"
"http://es.dbpedia.org/resource/Idioma_brahui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_drávidas"
"http://es.dbpedia.org/resource/Idioma_brahui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_brahui"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/authorlink","Bernard Sergent"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/autor","Emeneau, Murray B."
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/autor","Bashir, Elena"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/autor","Sergent,Bernard"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/autor","Robert, Parkin"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/autor","Witzel, Michael"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/autor","Bray, Denys"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/año",1962
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/capítulo","The Languages of Harappa"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/capítulo","Brahui - Notes"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/editor","Kenoyer, Jonathan Mark"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/editorial","Gian Publishing House"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_árabe"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/familia","lenguas drávidas
 Septentrionales"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/familiaMadre","Lenguas drávidas"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/fecha","December 2003"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/fecha","febrero de 1998"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/h","sin datos"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/h",4220000
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/hablantes",4220000
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/iso","brh"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/mapa",250
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/mapaLeyenda","Lenguas drávidas: el brahui es el idioma del área aislada al extremo noroeste."
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/nativo",""
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/nombre","Brahui"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/publicación","Indo-Iranian Journal"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/publicación","Proceedings of the American Philosophical Society"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/publisher","Bibliothèque scientifique Payot"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/páginas",37
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/páginas",430
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/sil","brh"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/título","Genèse de l'Inde"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/título","The Brahui Language, an Old Dravidian Language Spoken in Parts of Baluchistan and Sind: Grammar"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/título","Proceedings of the Conference on the Indus Civilisation"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/título","Bilingualism and structural borrowing"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/título","Some comments on Brahui kinship terminology"
"http://es.dbpedia.org/resource/Idioma_brahui","http://es.dbpedia.org/property/título","South Asian Language Resource Center Workshop on Languages of Afghanistan and neighboring areas"
