"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea Patrick"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/2000/01/rdf-schema#comment","La Base de la Fuerza Aérea Patrick es un lugar designado por el censo ubicado en el condado de Brevard en el estado estadounidense de Florida. En el Censo de 2010 tenía una población de 1.222 habitantes y una densidad poblacional de 151,61 personas por km².​"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073shf"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://xmlns.com/foaf/0.1/name","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://xmlns.com/foaf/0.1/name","Base de la Fuerza Aérea Patrick"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://xmlns.com/foaf/0.1/name","90px"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_la_Fuerza_Aérea_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Florida"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Brevard"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Florida"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_de_la_Fuerza_Aérea_Patrick"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/código",2628529
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/densidad",15161
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/elevaciónMedia",1
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/mapa","Map of USA FL.svg"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/mapaLoc","Florida"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/nombre","Base de la Fuerza Aérea Patrick"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/nombreOficial",90
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/nombreOficial","Base de la Fuerza Aérea Patrick"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/pieMapa","Ubicación de Florida en EE. UU."
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Brevard en Florida"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/población",1222
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/páginaWeb","www.patrick.af.mi"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/superficie",806
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/superficieAgua",5
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/superficieTierra",801
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Brevard"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Florida"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Florida"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://dbpedia.org/ontology/wikiPageID",4686724
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://dbpedia.org/ontology/wikiPageRevisionID",127134973
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://dbpedia.org/ontology/wikiPageLength",4229
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://dbpedia.org/ontology/populationTotal",1222
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Patrick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_de_la_Fuerza_Aérea_Patrick?oldid=127134973&ns=0"
