"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alberto_Carrera_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alberto_Carrera_Torres"
"http://es.dbpedia.org/resource/Alberto_Carrera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alberto_Carrera_Torres"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/2000/01/rdf-schema#label","Alberto Carrera Torres"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Carrera Torres (23 de abril de 1887 en el Rancho Atarjeas, Mpio. de Bustamante Tamaulipas; cerca del ejido Calabacillas del mismo municipio y falleció el 16 de febrero de 1917 en Ciudad Victoria, Tamaulipas, México).Fue maestro rural de primeras letras, estudiante de leyes y militar revolucionario.Sus padres fueron Candelario Carrera y Juana Torres. Hermano mayor de los Generales Francisco Carrera Torres, ,  y . Realizó sus estudios primarios en la escuela Benito Juárez, de Tula, Tamaulipas."
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_México"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tamaulipecos"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Revolución_mexicana"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_ejecutados"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villismo"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Carrera_Torres"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/apellidos","NARANJO"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/año",1935
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Anexo:Gobernantes_de_Tamaulipas"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/edición","Imprenta Editorial ""Cosmos"""
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/escudo","Coat of arms of Tamaulipas.svg"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/lugarDeNacimiento","Bustamante, Tamaulipas,"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Máximo_García"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Caballero_Vargas"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/título","Diccionario biográfico Revolucionario"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tamaulipas"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Municipio_de_Bustamante_(Tamaulipas)"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://dbpedia.org/ontology/wikiPageID",1101172
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",124442993
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://dbpedia.org/ontology/wikiPageLength",3414
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Luis_Caballero_Vargas"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alberto_Carrera_Torres?oldid=124442993&ns=0"
"http://es.dbpedia.org/resource/Alberto_Carrera_Torres","http://dbpedia.org/ontology/abstract","Alberto Carrera Torres (23 de abril de 1887 en el Rancho Atarjeas, Mpio. de Bustamante Tamaulipas; cerca del ejido Calabacillas del mismo municipio y falleció el 16 de febrero de 1917 en Ciudad Victoria, Tamaulipas, México).Fue maestro rural de primeras letras, estudiante de leyes y militar revolucionario.Sus padres fueron Candelario Carrera y Juana Torres. Hermano mayor de los Generales Francisco Carrera Torres, ,  y . Realizó sus estudios primarios en la escuela Benito Juárez, de Tula, Tamaulipas."
