"subject","predicate","object"
"http://es.dbpedia.org/resource/Gayn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/غ"
"http://es.dbpedia.org/resource/Ġayn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/غ"
"http://es.dbpedia.org/resource/غ","http://www.w3.org/2000/01/rdf-schema#label","غ"
"http://es.dbpedia.org/resource/غ","http://www.w3.org/2000/01/rdf-schema#comment","La ġayn (en árabe ﻏﻴﻦ, ġayn) es la decimonovena letra del alfabeto árabe. Representa un sonido fricativo,  y sonoro,​ /ɣ/. En la numeración abyad tiene generalmente el valor de 1000, aunque en el Magreb suele tener el de 900.​"
"http://es.dbpedia.org/resource/غ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09snkn"
"http://es.dbpedia.org/resource/غ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Letras_árabes"
"http://es.dbpedia.org/resource/غ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/غ"
"http://es.dbpedia.org/resource/غ","http://es.dbpedia.org/property/final","ـﻎ"
"http://es.dbpedia.org/resource/غ","http://es.dbpedia.org/property/media","ـﻐ"
"http://es.dbpedia.org/resource/غ","http://es.dbpedia.org/property/nombre","ġayn"
"http://es.dbpedia.org/resource/غ","http://es.dbpedia.org/property/sig","ف"
"http://es.dbpedia.org/resource/غ","http://dbpedia.org/ontology/wikiPageID",4689612
"http://es.dbpedia.org/resource/غ","http://dbpedia.org/ontology/wikiPageRevisionID",120709445
"http://es.dbpedia.org/resource/غ","http://es.dbpedia.org/property/inicial","ﻏ"
"http://es.dbpedia.org/resource/غ","http://dbpedia.org/ontology/wikiPageLength",1326
"http://es.dbpedia.org/resource/غ","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/غ?oldid=120709445&ns=0"
"http://es.dbpedia.org/resource/غ","http://dbpedia.org/ontology/abstract","La ġayn (en árabe ﻏﻴﻦ, ġayn) es la decimonovena letra del alfabeto árabe. Representa un sonido fricativo,  y sonoro,​ /ɣ/. En la numeración abyad tiene generalmente el valor de 1000, aunque en el Magreb suele tener el de 900.​"
"http://es.dbpedia.org/resource/غ","http://es.dbpedia.org/property/aislada","ﻍ"
"http://es.dbpedia.org/resource/غ","http://es.dbpedia.org/property/ant","ع"
"http://es.dbpedia.org/resource/غ","http://es.dbpedia.org/property/antn","ʿayn"
"http://es.dbpedia.org/resource/غ","http://es.dbpedia.org/property/sign","fāʾ"
"http://es.dbpedia.org/resource/ﻍ","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/غ"
"http://dbpedia.org/resource/Ghayn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/غ"
"http://es.wikipedia.org/wiki/غ","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/غ"
