"subject","predicate","object"
"http://es.dbpedia.org/resource/Christmas_Spirit","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/Home_for_Christmas_(álbum_de_'N_Sync)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/Snow_Globe","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/El_Pato_Lucas_en_el_pato_Cazafantasmas","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/Merry_Christmas,_Baby","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/Merry_Christmas,_Baby","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/12_Songs_of_Christmas","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/12_Songs_of_Christmas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.wikipedia.org/wiki/Mel_Tormé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/2000/01/rdf-schema#label","Mel Tormé"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Howard Tormé (13 de septiembre de 1925 – 5 de junio de 1999), apodado The Velvet Fog, fue un músico estadounidense, uno de los grandes cantantes de jazz. También fue compositor de jazz, arreglista, percusionista, actor de radio, cine y televisión, y autor de cinco libros."
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021162"
"http://es.dbpedia.org/resource/Mel_Tormé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Grammy"
"http://es.dbpedia.org/resource/Mel_Tormé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mel_Tormé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mel_Tormé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Mel_Tormé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mel_Tormé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_judíos"
"http://es.dbpedia.org/resource/Mel_Tormé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_judíos"
"http://es.dbpedia.org/resource/Mel_Tormé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Elektra_Records"
"http://es.dbpedia.org/resource/Mel_Tormé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mel_Tormé"
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/cónyuge","Candy Tostón, Arlene Miles, Janette Scott, Ali Severson"
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/fechaDeFallecimiento",5
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/hijos","Tracy Tormé, Daisy Tormé, James Tormé, Steve Tormé"
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/imagen","Mel Tormé .jpg"
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/imdb",868123
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/lugarDeFallecimiento","Los Ángeles, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/lugarDeNacimiento","Chicago, Illinois, Estados Unidos de América"
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/nombreDeNacimiento","Melvin Howard Tormé"
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/otrosNombres","The Velvet Fog"
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/pieDeImagen","Mel Tormé en 1979"
"http://es.dbpedia.org/resource/Mel_Tormé","http://es.dbpedia.org/property/premiosGrammy","Grammy a una vida dedicada al mundo de la música"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Illinois"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chicago"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageID",2404427
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageRevisionID",130118542
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/artists/az/torme_mel/bio.jhtml"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090223054627/http:/jazzprofessional.com/interviews/Mel%20Torme_1.htm"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jazz.com"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403230831/http:/www.povonline.com/cols/COL245.htm"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041010103622/http:/www.theiceberg.com/artist/556/mel_torme.html"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090328153438/http:/home.ica.net/~blooms/tormehome.html"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageExternalLink","http://elvispelvis.com/meltorme.htm"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081022183116/http:/www.jazz.com/features-and-interviews/2008/8/21/mel-marty-dek-tette"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/wikiPageLength",11853
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/alias","The Velvet Fog"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/birthName","Melvin Howard Tormé"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/James_Tormé"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Tracy_Tormé"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Janette_Scott"
"http://es.dbpedia.org/resource/Mel_Tormé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mel_Tormé?oldid=130118542&ns=0"
"http://es.dbpedia.org/resource/Mel_Tormé","http://dbpedia.org/ontology/abstract","Melvin Howard Tormé (13 de septiembre de 1925 – 5 de junio de 1999), apodado The Velvet Fog, fue un músico estadounidense, uno de los grandes cantantes de jazz. También fue compositor de jazz, arreglista, percusionista, actor de radio, cine y televisión, y autor de cinco libros."
"http://es.dbpedia.org/resource/Under_the_Mistletoe","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/The_Complete_Album_Collection_Vol._One","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/Christmas_in_the_Heart","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/A_Very_She_and_Him_Christmas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/My_Kind_of_Christmas","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/Mel_Torme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mel_Tormé"
"http://es.dbpedia.org/resource/Melvin_Howard_Torme","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mel_Tormé"
