"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://www.w3.org/2000/01/rdf-schema#label","Aerosol de pimienta"
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://www.w3.org/2000/01/rdf-schema#comment","El aerosol de pimienta o gas pimienta es un compuesto químico que irrita los ojos hasta el punto de causar lágrimas, dolor e incluso ceguera temporal. Se utiliza para dispersar disturbios o como defensa personal. Aunque no es letal, en casos excepcionales puede provocar la muerte del afectado.​ Su ingrediente activo es la capsaicina, un compuesto derivado de la frutas de las plantas del género Capsicum. Se denomina también espray de pimienta, espray OC, gas OC, espray de capsicum u Oleoresin capsicum."
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014p13"
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armas_químicas"
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerosoles"
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aerosol_de_pimienta"
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://dbpedia.org/ontology/wikiPageID",840467
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://dbpedia.org/ontology/wikiPageRevisionID",129689923
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://dbpedia.org/ontology/wikiPageLength",16995
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aerosol_de_pimienta?oldid=129689923&ns=0"
"http://es.dbpedia.org/resource/Aerosol_de_pimienta","http://dbpedia.org/ontology/abstract","El aerosol de pimienta o gas pimienta es un compuesto químico que irrita los ojos hasta el punto de causar lágrimas, dolor e incluso ceguera temporal. Se utiliza para dispersar disturbios o como defensa personal. Aunque no es letal, en casos excepcionales puede provocar la muerte del afectado.​ Su ingrediente activo es la capsaicina, un compuesto derivado de la frutas de las plantas del género Capsicum. Se denomina también espray de pimienta, espray OC, gas OC, espray de capsicum u Oleoresin capsicum. El método HPLC (High Performance Liquid Cromatography) se usa para medir la cantidad de capsaicina de los diferentes espráis de pimienta. La Unidad de Calor Scoville (SHU) es la utilizada para medir la picantez de los espráis de pimienta. La  (nonivamida o pseudocapsaicina), un análogo sintético de la capsaicina, se utiliza en una versión del espray de pimienta conocido como espray PAVA, que se utiliza en Inglaterra. Otro compuesto químico sintético es la  (4-nonanoilmorfolina). Fue desarrollado y usado ampliamente en Rusia. Su efectividad comparada con el espray de pimienta natural se desconoce, y ha causado algunas lastimaduras. Los aerosoles de pimienta suelen comercializarse en botes lo suficientemente pequeños para transportarse o disimularse en un bolsillo o un bolso. También existe un proyectil de aerosol de pimienta, que puede dispararse desde una pistola de paintball."
"http://dbpedia.org/resource/Pepper_spray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aerosol_de_pimienta"
"http://es.wikipedia.org/wiki/Aerosol_de_pimienta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aerosol_de_pimienta"
"http://es.dbpedia.org/resource/Aerosol_irritante","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerosol_de_pimienta"
"http://es.dbpedia.org/resource/Gas_pimienta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerosol_de_pimienta"
"http://es.dbpedia.org/resource/Spray_de_pimienta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aerosol_de_pimienta"
