"subject","predicate","object"
"http://es.dbpedia.org/resource/Expresión_estadística_GEH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadística_GEH"
"http://es.wikipedia.org/wiki/Estadística_GEH","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estadística_GEH"
"http://es.dbpedia.org/resource/Estadística_GEH","http://www.w3.org/2000/01/rdf-schema#label","Estadística GEH"
"http://es.dbpedia.org/resource/Estadística_GEH","http://www.w3.org/2000/01/rdf-schema#comment","La expresión estadística GEH es una fórmula utilizada en ingeniería de tráfico, modelización de transporte y modelización de tráfico para comparar dos conjuntos de volúmenes de tránsito vehicular. La fórmula GEH es epónima siglar en honor a Geoffrey E. Havers, quien la determinó en los 1970s, cuando trabajaba como planificador de transporte en Londres, Inglaterra. A pesar de que su fórmula matemática es similar a la prueba chi cuadrada, no es una prueba estadística real. Más bien, es una fórmula empírica que ha resultado útil para una variedad de propósitos de análisis del tráfico."
"http://es.dbpedia.org/resource/Estadística_GEH","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_del_transporte"
"http://es.dbpedia.org/resource/Estadística_GEH","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estadística_GEH"
"http://es.dbpedia.org/resource/Estadística_GEH","http://dbpedia.org/ontology/wikiPageID",8682490
"http://es.dbpedia.org/resource/Estadística_GEH","http://dbpedia.org/ontology/wikiPageRevisionID",123331364
"http://es.dbpedia.org/resource/Estadística_GEH","http://dbpedia.org/ontology/wikiPageExternalLink","http://onlinepubs.trb.org/onlinepubs/nchrp/nchrp_rpt_765.pdf"
"http://es.dbpedia.org/resource/Estadística_GEH","http://dbpedia.org/ontology/wikiPageExternalLink","http://content.tfl.gov.uk/traffic-modelling-guidelines.pdf"
"http://es.dbpedia.org/resource/Estadística_GEH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180720125239/http:/www.wisdot.info/microsimulation/index.php%3Ftitle=Main_Page"
"http://es.dbpedia.org/resource/Estadística_GEH","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051026234844/http:/www.archive2.official-documents.co.uk/document/deps/ha/dmrb/index.htm"
"http://es.dbpedia.org/resource/Estadística_GEH","http://dbpedia.org/ontology/wikiPageLength",6634
"http://es.dbpedia.org/resource/Estadística_GEH","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estadística_GEH?oldid=123331364&ns=0"
"http://es.dbpedia.org/resource/Estadística_GEH","http://dbpedia.org/ontology/abstract","La expresión estadística GEH es una fórmula utilizada en ingeniería de tráfico, modelización de transporte y modelización de tráfico para comparar dos conjuntos de volúmenes de tránsito vehicular. La fórmula GEH es epónima siglar en honor a Geoffrey E. Havers, quien la determinó en los 1970s, cuando trabajaba como planificador de transporte en Londres, Inglaterra. A pesar de que su fórmula matemática es similar a la prueba chi cuadrada, no es una prueba estadística real. Más bien, es una fórmula empírica que ha resultado útil para una variedad de propósitos de análisis del tráfico. La fórmula de la estadística GEH es:M es el volumen de tráfico por hora del modelo de tráfico (o conteo nuevo). C es conteo en el mundo real (o conteo inicial) Utilizando la estadística GEH se evitan algunos fallos que ocurren al utilizar porcentajes pequeños para comparar dos conjuntos de volúmenes. Esto es porque los volúmenes de tráfico en sistemas de transporte en el mundo real tienen una amplia gama de variaciones. Por ejemplo, por la línea troncal de una autopista podrían transitar 5000 vehículos por hora, mientras por una de las rampas que dirigen hacia la autopista podrían circular sólo 50 vehículos por hora (en esa situación no sería posible seleccionar un porcentaje solo de variación que sea aceptable para ambos volúmenes). La estadística GEH reduce este problema, porque es no lineal. Se puede utilizar un umbral de aceptación solo basado en GEH para una gama bastante amplia de volúmenes de tráfico. El uso de GEH como criterio de aceptación para modelización de transporte de la demanda de viaje está reconocido en el Manual de Diseño de Carreteras y Puentes (DMRB), de la Agencia de Carreteras del Reino Unido, las Directrices de Modelización de Microsimulación de Wisconsin, las Directrices de Modelización de Tráfico para el Transporte de Londres y otros entes.​​​ Para el trabajo de modelización del tráfico en el escenario de «línea base», a un GEH inferior a 5.0 se le considera una adecuación buena entre el modelado y los volúmenes/hora observados (para utilizar estos umbrales, a los flujos de duraciones más largas o más cortas se les tendría que convertir en equivalentes por hora). Según el DMRB, 85 % de los volúmenes en un modelo de tráfico deberían tener un GEH menor que 5.0. Aún en la gama de 5.0 a 10.0 pueden garantizar la investigación. Si el GEH es mayor que 10.0, hay una probabilidad alta que exista un problema con cualquier modelo de predicción de demanda de viajes o de datos (esto podría ser algo tan sencillo como un error de entrada de los datos, o algo complicado como un problema grave de calibración del modelo)."
"http://dbpedia.org/resource/GEH_statistic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadística_GEH"
