"subject","predicate","object"
"http://es.dbpedia.org/resource/James_F._Byrnes","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edward_Stettinius_Jr."
"http://es.dbpedia.org/resource/Cordell_Hull","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Edward_Stettinius_Jr."
"http://es.dbpedia.org/resource/Edward_Stettinius,_Jr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Edward_Stettinius_Jr."
"http://dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Stettinius_Jr."
"http://dbpedia.org/resource/Edward_Stettinius,_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Stettinius_Jr."
"http://es.wikipedia.org/wiki/Edward_Stettinius_Jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Stettinius_Jr."
"http://es.dbpedia.org/resource/Herschel_Johnson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Edward_Stettinius_Jr."
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Edward Stettinius Jr."
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Edward Reilly Stettinius Jr. (Chicago, 22 de octubre de 1900-Greenwich, 31 de octubre de 1949)​ fue un empresario y político estadounidense, que se desempeñó como Secretario de Estado durante las administraciones de Franklin D. Roosevelt y Harry S. Truman entre 1944 y 1945, y como el primer embajador de Estados Unidos ante las Naciones Unidas."
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Estado_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_trombosis"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demócratas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Virginia"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Estados_Unidos_ante_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Stettinius_Jr."
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://es.dbpedia.org/property/cargo",""
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://es.dbpedia.org/property/cargo",1
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://es.dbpedia.org/property/cargo",48
"http://es.dbpedia.org/resource/Edward_Stettinius_Jr.","http://es.dbpedia.org/property/embajadorde","Estados Unidos"
