"subject","predicate","object"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza Belogradchik"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://www.w3.org/2000/01/rdf-schema#comment","La Fortaleza Belogradchik es un fortín situado en Belogradchik, Bulgaria.​ Es una antigua fortaleza de la ciudad noroccidental de Bulgaria Belogradchik y la ciudad principal, debido a su atractivo turístico cultural e histórico, junto con las rocas de Belogradchik, flujos principales para la visita de turistas a la región. Es una de las fortalezas mejor conservadas en Bulgaria y un monumento cultural de importancia nacional. La fortaleza tuvo un papel importante en la supresión de la sublevación otomano Belogradchik de 1850. Fue utilizada por última vez durante la guerra serbo-búlgara en 1885."
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d40qw"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6233
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://www.w3.org/2003/01/geo/wgs84_pos#long",22.6772
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_Belogradchik"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://es.dbpedia.org/property/abiertoAlPúblico","Sí"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://es.dbpedia.org/property/imagen","Belogradchik fortress 2009.jpg"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://es.dbpedia.org/property/localización","Belogradchik, Bulgaria."
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://es.dbpedia.org/property/nombre","Fortaleza Belogradchik"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Castillo"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://dbpedia.org/ontology/wikiPageID",5081649
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://dbpedia.org/ontology/wikiPageRevisionID",120113508
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.belogradchik.biz/belogradchik/attractions/kaleto.en.html"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://dbpedia.org/ontology/wikiPageLength",3240
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://www.georss.org/georss/point","43.623333333333335 22.677222222222223"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_Belogradchik?oldid=120113508&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_Belogradchik","http://dbpedia.org/ontology/abstract","La Fortaleza Belogradchik es un fortín situado en Belogradchik, Bulgaria.​ Es una antigua fortaleza de la ciudad noroccidental de Bulgaria Belogradchik y la ciudad principal, debido a su atractivo turístico cultural e histórico, junto con las rocas de Belogradchik, flujos principales para la visita de turistas a la región. Es una de las fortalezas mejor conservadas en Bulgaria y un monumento cultural de importancia nacional. Las paredes de la fortaleza presentan más de dos metros (6,6 pies) de espesor en la base y alcanzan hasta 12 metros (39 pies) de altura. La fortaleza tiene un área total de 10 210 metros cuadrados (109 900 pies cuadrados). La Fortaleza Belogradchik fue reconstruida para convertirse más tarde en un monumento cultural. Es administrado por la autoridad del museo histórico local. La fortaleza inicial fue construida durante la época en que la región era parte del Imperio Romano. Las formaciones rocosas de la zona servían de protección natural, las murallas se construyeron desde el noroeste y sureste, y el patio está rodeado por rocas de hasta 70 metros (230 pies) de altura de los otros lados. En un principio, la fortaleza de Belogradchik sirvió para la vigilancia y defensa. El Zar búlgaro Vidin Ivan Stratsimir amplió la antigua fortaleza en el siglo XIV, la construcción de las guarniciones fortificadas antes de los macizos rocosos existentes. Durante el gobierno de Stratsimir, la Fortaleza de Belogradchik se convirtió en uno de los bastiones más importantes de la región. Durante la conquista otomana de Bulgaria, la fortaleza fue invadida por los otomanos en 1396. Se vieron obligados a ampliar aún más la fortaleza debido a la intensificación de la actividad insurgente y de los hajduk en la región. Algunos cambios importantes se hicieron en el siglo XIX. Estos cambios estaban reflejados en la arquitectura otomana de la época, mientras que una reorganización completa se está llevando a cabo, así como la expansión adicional. Elementos típicamente europeos se agregaron a la fortaleza de Belogradchik, debido a los ingenieros franceses e italianos que participaron en la expansión. La fortaleza tuvo un papel importante en la supresión de la sublevación otomano Belogradchik de 1850. Fue utilizada por última vez durante la guerra serbo-búlgara en 1885."
"http://es.wikipedia.org/wiki/Fortaleza_Belogradchik","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_Belogradchik"
"http://dbpedia.org/resource/Belogradchik_Fortress","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fortaleza_Belogradchik"
