"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Nunez_I_de_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Nunez_de_Lara_el_Gordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Nunez_de_Lara_y_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Nunez_de_Lara_y_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Nuñez_I_de_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Nuñez_de_Lara_el_Gordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Nuñez_de_Lara_y_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Nuñez_de_Lara_y_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Núnez_I_de_Lara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Núnez_de_Lara_el_Gordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Núnez_de_Lara_y_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Núnez_de_Lara_y_León","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Lara_el_Gordo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Núñez_de_Lara_y_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Fernández_Cabellos_de_Oro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Fernández_Cabellos_de_Oro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_de_Castilla_el_de_Tarifa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Nuño_González_de_Lara_el_Bueno","http://es.dbpedia.org/property/heredero","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Nuño_González_de_Lara_el_Bueno","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juana_Núñez_de_Lara","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juana_Núñez_de_Lara","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.wikipedia.org/wiki/Juan_Núñez_I_de_Lara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Fernán_Pérez_Ponce_de_León","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/2000/01/rdf-schema#label","Juan Núñez I de Lara"
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/2000/01/rdf-schema#comment","Juan Núñez I de Lara el Gordo (m. Córdoba, abril de 1294). Noble castellano, señor de la Casa de Lara, Lerma, Amaya, Dueñas, Palenzuela, Tordehumos, Torrelobatón y la Mota, así como señor de Albarracín por su primer matrimonio con Teresa Álvarez de Azagra."
"http://es.dbpedia.org/resource/Juan_Núñez_I_de_Lara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n48y2l"
