"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vincent_Zhu_Wei-Fang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang"
"http://dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/2000/01/rdf-schema#label","Vincent Zhu Wei-Fang"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/2000/01/rdf-schema#comment","Vincent Zhu Wei-Fang (chino : 朱維芳}}; * 10 de diciembre de 1927 - † 7 de septiembre de 2016) fue un Obispo católico chino. Fue ordenado sacerdote en 1954. Zhu Wei Fang ejerció el cargo de Obispo de la Diócesis de Yongjia, China desde el año 2010 hasta el año 2016.​"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_China"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_China"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vincent_Zhu_Wei-Fang"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://dbpedia.org/ontology/wikiPageID",8140076
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://dbpedia.org/ontology/wikiPageRevisionID",119198569
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://dbpedia.org/ontology/wikiPageLength",845
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vincent_Zhu_Wei-Fang?oldid=119198569&ns=0"
"http://es.dbpedia.org/resource/Vincent_Zhu_Wei-Fang","http://dbpedia.org/ontology/abstract","Vincent Zhu Wei-Fang (chino : 朱維芳}}; * 10 de diciembre de 1927 - † 7 de septiembre de 2016) fue un Obispo católico chino. Fue ordenado sacerdote en 1954. Zhu Wei Fang ejerció el cargo de Obispo de la Diócesis de Yongjia, China desde el año 2010 hasta el año 2016.​"
