"subject","predicate","object"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://www.w3.org/2000/01/rdf-schema#label","Blizzard of Ozz Tour"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Blizzard of Ozz Tour fue la primera gira realizada por el músico británico Ozzy Osbourne como solista, luego de su salida de la banda Black Sabbath. La gira se realizó en soporte del álbum debut de Osbourne, Blizzard of Ozz, y cubrió el Reino Unido, Estados Unidos y Canadá entre el 12 de septiembre de 1980 y el 13 de septiembre de 1981.​"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1980"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1981"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Ozzy_Osbourne"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blizzard_of_Ozz_Tour"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ozzy_Osbourne"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/añoac",1980
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/añop",1981
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/descripciónFoto","Ozzy Osbourne en Cardiff, 1981."
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/esteTour","Blizzard of Ozz Tour"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/fechaFin",13
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/imagen","OzzyOsbourne.jpg"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/América_del_Norte"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/nombreTour","Blizzard of Ozz Tour"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/shows",128
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Diary_of_a_Madman_Tour"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://es.dbpedia.org/property/fechaComienzo",12
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://dbpedia.org/ontology/wikiPageID",7709556
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",129382889
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://dbpedia.org/ontology/wikiPageLength",14774
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blizzard_of_Ozz_Tour?oldid=129382889&ns=0"
"http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://dbpedia.org/ontology/abstract","Blizzard of Ozz Tour fue la primera gira realizada por el músico británico Ozzy Osbourne como solista, luego de su salida de la banda Black Sabbath. La gira se realizó en soporte del álbum debut de Osbourne, Blizzard of Ozz, y cubrió el Reino Unido, Estados Unidos y Canadá entre el 12 de septiembre de 1980 y el 13 de septiembre de 1981.​"
"http://es.dbpedia.org/resource/Diary_of_a_Madman_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour"
"http://es.wikipedia.org/wiki/Blizzard_of_Ozz_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour"
"http://dbpedia.org/resource/Blizzard_of_Ozz_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blizzard_of_Ozz_Tour"
