"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Células_endocrinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Célula_caliciforme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Efector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Mastocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Categoría:Células_animales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Categoría:Células_de_la_sangre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Melanocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Histiocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Célula_de_Leydig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Fibroblasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Idioblasto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Osteocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Célula_endotelial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Célula_dendrítica_folicular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Hepatocito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
"http://es.dbpedia.org/resource/Células_HEp-2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_células"
