"subject","predicate","object"
"http://es.wikipedia.org/wiki/(12214)_Miroshnikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(12214)_Miroshnikov"
"http://dbpedia.org/resource/12214_Miroshnikov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(12214)_Miroshnikov"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://www.w3.org/2000/01/rdf-schema#label","(12214) Miroshnikov"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://www.w3.org/2000/01/rdf-schema#comment","(12214) Miroshnikov es un asteroide perteneciente al cinturón exterior de asteroides, descubierto el 7 de septiembre de 1981 por Liudmila Karachkina desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_exterior_de_asteroides"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1981"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Karachkina"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(12214)_Miroshnikov"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://es.dbpedia.org/property/afelio",3.70621
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://es.dbpedia.org/property/albedo",0.089
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://es.dbpedia.org/property/anomalíaMedia",98.5358
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(12213)_1981_QN3"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://es.dbpedia.org/property/argumentoPerihelio",31.9353
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(12214)_Miroshnikov","http://es.dbpedia.org/property/descubridor","L. Karachkina"
