"subject","predicate","object"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/2000/01/rdf-schema#label","Dustin Lance Black"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/2000/01/rdf-schema#comment","Dustin Lance Black (10 de junio de 1974) es un guionista, director, productor de cine y de televisión, y activista a favor de los derechos de LGBT estadounidense. Ganó un premio WGA y también un Premio de la Academia por la película Mi nombre es Harvey Milk en 2008. Es miembro fundador de la junta directiva de la Fundación Americana para la Igualdad de Derechos y escritor de 8, una obra de teatro que recrea la escena del juicio federal que llevó a cabo el derrocamiento de la Proposición 8."
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0s4f"
"http://es.dbpedia.org/resource/Dustin_Lance_Black","http://xmlns.com/foaf/0.1/name","Lance Black"
