"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Wisła_Cracovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Wisła_Cracovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia"
"http://es.dbpedia.org/resource/Derbi_de_Cracovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia"
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Wisła Cracovia"
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://www.w3.org/2004/02/skos/core#prefLabel","Wisła Cracovia"
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1919"
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Ekstraklasa"
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Cracovia"
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polonia_en_1919"
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://dbpedia.org/ontology/wikiPageID",7976248
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://dbpedia.org/ontology/wikiPageRevisionID",125173957
"http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Wisła_Cracovia?oldid=125173957&ns=14"
"http://es.dbpedia.org/resource/Wisla_Cracovia_(baloncesto_femenino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia"
"http://es.dbpedia.org/resource/Wisła_Cracovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia"
"http://es.dbpedia.org/resource/Estadio_Henryk_Reyman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wisła_Cracovia"
