"subject","predicate","object"
"http://dbpedia.org/resource/Iran_at_the_2016_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#label","Irán en los Juegos Paralímpicos de Río de Janeiro 2016"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/2000/01/rdf-schema#comment","Irán estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por un total de 108 deportistas, 85 hombres y 23 mujeres.​ En esos Juegos se vio marcado por la muerte del ciclista con discapacidad iraní Bahman Golbarnezhad quien falleció en un accidente durante la competición de ciclismo de ruta al salir de la carretera y chocar contra una roca en un descenso.​"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Irán_en_2016"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irán_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/atletas",108
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/bronce",7
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/cpn","IRI"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/juegos","verano 2016"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Paralímpico_Nacional_de_la_República_Islámica_de_Irán"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/oro",8
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/plata",9
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://es.dbpedia.org/property/total",24
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageID",7589875
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageRevisionID",124274038
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.ir/"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/wikiPageLength",6077
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016?oldid=124274038&ns=0"
"http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://dbpedia.org/ontology/abstract","Irán estuvo representado en los Juegos Paralímpicos de Río de Janeiro 2016 por un total de 108 deportistas, 85 hombres y 23 mujeres.​ En esos Juegos se vio marcado por la muerte del ciclista con discapacidad iraní Bahman Golbarnezhad quien falleció en un accidente durante la competición de ciclismo de ruta al salir de la carretera y chocar contra una roca en un descenso.​"
"http://es.wikipedia.org/wiki/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irán_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
