"subject","predicate","object"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/2000/01/rdf-schema#label","Simiane-la-Rotonde"
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/2000/01/rdf-schema#comment","Simiane-la-Rotonde  (en occitano Simiana la Rotonda) es una población y comuna francesa, situada en la región de Provenza-Alpes-Costa Azul, departamento de Alpes de Alta Provenza, en el distrito de Forcalquier y cantón de Banon."
"http://es.dbpedia.org/resource/Simiane-la-Rotonde","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7xpf"
