"subject","predicate","object"
"http://es.wikipedia.org/wiki/Armata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armata"
"http://es.dbpedia.org/resource/Armata","http://www.w3.org/2000/01/rdf-schema#label","Armata"
"http://es.dbpedia.org/resource/Armata","http://www.w3.org/2000/01/rdf-schema#comment","Armata es una Plataforma de combate Universal, prototipo ruso de tecnología avanzada para el diseño de la próxima generación de vehículos militares pesados. La plataforma ""Armata"" está destinada a ser la base del diseño del próximo carro de combate principal ruso, además, de una serie de vehículos de combate, uno para la infantería y un lanzacohetes pesado. También de una línea de vehículos de ingenieros militares, un vehículo blindado de recuperación, un vehículo pesado blindado de personal, un vehículo de soporte para carros de combate y otros diseños varios para sistemas de artillería auto-propulsada bajo el mismo nombre clave, basados todos ellos en el mismo chasis. Otro propósito será el de base para la siguiente generación de sistemas de artillería, sistemas de defensa antiaérea y si"
"http://es.dbpedia.org/resource/Armata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnckwr"
"http://es.dbpedia.org/resource/Armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_de_combate_principal"
"http://es.dbpedia.org/resource/Armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_modernos"
"http://es.dbpedia.org/resource/Armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vehículos_militares_de_Rusia"
"http://es.dbpedia.org/resource/Armata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tanques_con_cargadores_automáticos"
"http://es.dbpedia.org/resource/Armata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armata"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/altura","Desconocida"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/anchura","Desconocida"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/armamentop","Cañón 152 mm 2A83/2A82M (de calibre 125 mm) de ánima lisa, estabilizado y de nueva generación, con cargador automático, con capacidad de disparar misiles guiados, 12 Disparos por minuto."
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/blindaje",900
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/coste",4
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Uralvagonzavod"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/longitud","Desconocida"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/motor","Dos motores"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/nombre","Plataforma Universal de Combate ""Armata"""
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/operadores","Fuerzas Armadas de Rusia"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/otrosNombres","T-99 Armata"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/otrosNombres","T-14 Armata"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/peso","Armata 30-65t, Plataforma Armata=48t.  T-14 Armata=55t."
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/pie","y un T-15 Armata VCI en el polígono de Alabino, Rusia"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/pie","Un T-14 Armata en Pruebas"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/prodFecha",2014
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/rodaje","Conjunto de rodaje de tipo orugas, con 7 ruedas."
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/suspensión","suspensión activa"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Carro_de_combate"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/tipom",12
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/tipom","Motor eléctrico en desarrollo."
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/tripulación",3
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/velocidad",80
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/armamentos","ametralladora de calibre 12,7 mm de control remoto"
"http://es.dbpedia.org/resource/Armata","http://es.dbpedia.org/property/armamentos","ametralladora ligera ""Pecheneg"" o PKT-M de calibre 7,62 mm, como coaxial."
"http://es.dbpedia.org/resource/Armata","http://dbpedia.org/ontology/wikiPageID",5562853
"http://es.dbpedia.org/resource/Armata","http://dbpedia.org/ontology/wikiPageRevisionID",130176875
"http://es.dbpedia.org/resource/Armata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armyrecognition.com/russia_russian_army_tank_heavy_armoured_vehicles_u/armata_russian_main_battle_tank_technical_data_sheet_specifications_information_description_pictures.html"
"http://es.dbpedia.org/resource/Armata","http://dbpedia.org/ontology/wikiPageLength",9578
"http://es.dbpedia.org/resource/Armata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armata?oldid=130176875&ns=0"
"http://es.dbpedia.org/resource/Armata","http://dbpedia.org/ontology/abstract","Armata es una Plataforma de combate Universal, prototipo ruso de tecnología avanzada para el diseño de la próxima generación de vehículos militares pesados. La plataforma ""Armata"" está destinada a ser la base del diseño del próximo carro de combate principal ruso, además, de una serie de vehículos de combate, uno para la infantería y un lanzacohetes pesado. También de una línea de vehículos de ingenieros militares, un vehículo blindado de recuperación, un vehículo pesado blindado de personal, un vehículo de soporte para carros de combate y otros diseños varios para sistemas de artillería auto-propulsada bajo el mismo nombre clave, basados todos ellos en el mismo chasis. Otro propósito será el de base para la siguiente generación de sistemas de artillería, sistemas de defensa antiaérea y sistemas de defensa ABQ.​"
"http://es.dbpedia.org/resource/Armata_(Prototipo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armata"
"http://es.dbpedia.org/resource/Armata_(prototipo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armata"
"http://dbpedia.org/resource/Armata_Universal_Combat_Platform","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armata"
