"subject","predicate","object"
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://www.w3.org/2000/01/rdf-schema#label","Loreto Araya-Ayala"
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://www.w3.org/2000/01/rdf-schema#comment","Loreto Alexandra Del Carmen Araya Ayala (Santiago, [[1975]) Actriz chilena, Actriz de Doblaje y Gerente General de la OTEC ( Organismo Técnico de Capacitación) PROVOZ CHILE."
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loreto_Araya-Ayala"
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://dbpedia.org/ontology/wikiPageID",4170610
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://dbpedia.org/ontology/wikiPageRevisionID",129566900
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://dbpedia.org/ontology/wikiPageLength",6002
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loreto_Araya-Ayala?oldid=129566900&ns=0"
"http://es.dbpedia.org/resource/Loreto_Araya-Ayala","http://dbpedia.org/ontology/abstract","Loreto Alexandra Del Carmen Araya Ayala (Santiago, [[1975]) Actriz chilena, Actriz de Doblaje y Gerente General de la OTEC ( Organismo Técnico de Capacitación) PROVOZ CHILE."
"http://es.wikipedia.org/wiki/Loreto_Araya-Ayala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loreto_Araya-Ayala"
