"subject","predicate","object"
"http://es.wikipedia.org/wiki/J._R._Hildebrand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._R._Hildebrand"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/2000/01/rdf-schema#label","J. R. Hildebrand"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/2000/01/rdf-schema#comment","John R. Hildebrand (Sausalito (California), Estados Unidos, 3 de enero de 1988), es un piloto de automovilismo estadounidense. Es conocido por haber chocado en la última vuelta de las 500 Millas de Indianápolis de 2011. Hildebrand fue campeón de la USF2000 2006 con 12 victorias en 14 carreras. En 2007 avanzó a la Fórmula Atlantic, resultando séptimo. En 2008 se incorporó a la Indy Lights, donde resultó quinto con una victoria. En 2009 fue campeón ante  y Sebastian Saavedra, al acumular cuatro victorias y diez podios en 15 carreras."
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pkx2s"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://xmlns.com/foaf/0.1/name","J. R. Hildebrand"
"http://es.dbpedia.org/resource/J._R._Hildebrand","http://xmlns.com/foaf/0.1/homepage","http://www.jrhildebrandracing.com/"
