"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Sumeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Liras_de_Ur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Estatua_del_superintendente_Ebih_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Máscara_de_Sargón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/La_Reina_de_la_Noche_(relieve)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Cerámica_asiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Clavo_de_fundación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Vara_y_aro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Vaso_de_plata_de_Enmetena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Estela_de_Naram-Sin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia","http://www.w3.org/2000/01/rdf-schema#label","Arte de Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#prefLabel","Arte de Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Irak"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Edad_Antigua"
"http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia","http://dbpedia.org/ontology/wikiPageID",846619
"http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia","http://dbpedia.org/ontology/wikiPageRevisionID",78797532
"http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arte_de_Mesopotamia?oldid=78797532&ns=14"
"http://es.dbpedia.org/resource/Estatua_sedente_del_príncipe_Gudea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Obelisco_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Arte_de_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Estatua_de_la_diosa_Narundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Vaso_de_Ishtar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Estatuas_de_Gudea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Arte_asirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Dama_de_Warka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Orante_de_Gudea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Categoría:Kudurrus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Cabeza_de_toro_colosal_del_Palacio_de_las_Cien_Columnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Literatura_asirio-babilónica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Leona_Guennol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Pazuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Lanza_sumeria_de_Lugal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Código_de_Hammurabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Estela_de_Zakkur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/León_andante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Estela_de_los_buitres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Gudea_con_el_vaso_que_mana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Cabeza_de_Hammurabi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Estandarte_de_Ur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Amuleto-pendiente_aqueménida_con_cabeza_de_leona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Estatua_de_Bassetki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Lente_de_Nimrud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Música_de_Mesopotamia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Estatua_de_Kurlil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
"http://es.dbpedia.org/resource/Arquitectura_caldea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_de_Mesopotamia"
