"subject","predicate","object"
"http://es.dbpedia.org/resource/Barycholos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barycholos"
"http://es.dbpedia.org/resource/Categoría:Barycholos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Barycholos","http://www.w3.org/2000/01/rdf-schema#label","Barycholos"
"http://es.dbpedia.org/resource/Categoría:Barycholos","http://www.w3.org/2004/02/skos/core#prefLabel","Barycholos"
"http://es.dbpedia.org/resource/Categoría:Barycholos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Craugastoridae"
"http://es.dbpedia.org/resource/Categoría:Barycholos","http://dbpedia.org/ontology/wikiPageID",6892630
"http://es.dbpedia.org/resource/Categoría:Barycholos","http://dbpedia.org/ontology/wikiPageRevisionID",82624394
"http://es.dbpedia.org/resource/Categoría:Barycholos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Barycholos?oldid=82624394&ns=14"
"http://es.dbpedia.org/resource/Barycholos_pulcher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barycholos"
"http://es.dbpedia.org/resource/Barycholos_ternetzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barycholos"
