"subject","predicate","object"
"http://dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cedric_Hunter"
"http://es.wikipedia.org/wiki/Cedric_Hunter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cedric_Hunter"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/2000/01/rdf-schema#label","Cedric Hunter"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/2000/01/rdf-schema#comment","Cedric R. Hunter (nacido el 16 de enero de 1965 en Omaha, Nebraska) es un exjugador de baloncesto estadounidense que jugó una temporada en la NBA, desarrollando el resto de su carrera en las ligas menores WBL y CBA. Con 1,83 metros de estatura, lo hacía en la posición de base."
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xbzk8"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://xmlns.com/foaf/0.1/name","Cedric Hunter"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://xmlns.com/foaf/0.1/name","Cedric R. Hunter"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Las_Vegas_Silver_Streaks"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Topeka_Sizzlers"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nebraska"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Omaha_Racers"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Charlotte_Hornets"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Santa_Barbara_Islanders"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Omaha"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Kansas_Jayhawks"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Tulsa_Fast_Breakers"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cedric_Hunter"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/draft","No elegido, 1987"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/equipos","* Topeka Sizzlers 
* Tulsa Fast Breakers 
* Las Vegas Silver Streaks 
* Topeka Sizzlers 
* Santa Barbara Islanders 
* Las Vegas Silver Streaks 
* Omaha Racers 
* Charlotte Hornets 
* Omaha Racers 
* Sioux Falls Skyforce"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/World_Basketball_League"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/lugarNacimiento","Omaha, Nebraska"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/nombre","Cedric Hunter"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/nombrecompleto","Cedric R. Hunter"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/número",15
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/títulos","* 2º Mejor quinteto de la Big Eight 
* Mejor quinteto defensivo de la WBL  
* 2º Mejor quinteto de la CBA"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Kansas_Jayhawks"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nebraska"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Omaha_(Nebraska)"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/wikiPageID",6387788
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/wikiPageRevisionID",125454558
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/CedricHunter-2512.html"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/cbb/players/cedric-hunter-1.html"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=huntece01"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.nba.com/playerProfile.html%3FPlayerID=77083"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/wikiPageLength",7211
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/number",15
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Santa_Barbara_Islanders"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Omaha_Racers"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tulsa_Fast_Breakers"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Charlotte_Hornets"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Topeka_Sizzlers"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sioux_Falls_Skyforce"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Las_Vegas_Silver_Streaks"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/World_Basketball_League"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Continental_Basketball_Association"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Kansas_Jayhawks"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cedric_Hunter?oldid=125454558&ns=0"
"http://es.dbpedia.org/resource/Cedric_Hunter","http://dbpedia.org/ontology/abstract","Cedric R. Hunter (nacido el 16 de enero de 1965 en Omaha, Nebraska) es un exjugador de baloncesto estadounidense que jugó una temporada en la NBA, desarrollando el resto de su carrera en las ligas menores WBL y CBA. Con 1,83 metros de estatura, lo hacía en la posición de base."
