"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anathallis_welteri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anathallis_welteri"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/2000/01/rdf-schema#label","Anathallis welteri"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/2000/01/rdf-schema#comment","Anathallis welteri, es una especie de orquídea de hábito epifita originaria de Brasil donde se encuentra en la Mata Atlántica.​​"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://xmlns.com/foaf/0.1/name","Anathallis welteri"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anathallis"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anathallis_welteri"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/binomial","Anathallis welteri"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/binomialAuthority","F.Barros"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/genus","Anathallis"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/name","Anathallis welteri"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/species","A. welteri"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/wikiPageID",5950080
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/wikiPageRevisionID",126639110
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/wikiPageLength",2769
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pabst"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendreae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pleurothallidinae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Anathallis"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anathallis_welteri?oldid=126639110&ns=0"
"http://es.dbpedia.org/resource/Anathallis_welteri","http://dbpedia.org/ontology/abstract","Anathallis welteri, es una especie de orquídea de hábito epifita originaria de Brasil donde se encuentra en la Mata Atlántica.​​"
"http://es.dbpedia.org/resource/Panmorphia_welteri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anathallis_welteri"
"http://es.dbpedia.org/resource/Pleurothallis_welteri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anathallis_welteri"
"http://es.dbpedia.org/resource/Specklinia_welteri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anathallis_welteri"
