"subject","predicate","object"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/2000/01/rdf-schema#label","Cunel"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/2000/01/rdf-schema#comment","Cunel  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Montfaucon-d'Argonne."
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdqf2"
"http://es.dbpedia.org/resource/Cunel","http://xmlns.com/foaf/0.1/name","Cunel"
"http://es.dbpedia.org/resource/Cunel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Cunel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cunel"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/códigoPostal",55110
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/dirigentesNombres","Pierre Sibille"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/elevaciónAlta",301
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/elevaciónBaja",224
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/imageninferior","CunelChurch081710.JPG"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/nombre","Cunel"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/población",18
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/superficie",469
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Verdún"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montfaucon-d'Argonne"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosa_(departamento)"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_Dunois"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cunel","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/wikiPageID",3163731
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/wikiPageRevisionID",120280767
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121108074159/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=55140-COM"
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/populationTotal",18
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/postalCode","55110"
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Cunel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cunel?oldid=120280767&ns=0"
"http://es.dbpedia.org/resource/Cunel","http://dbpedia.org/ontology/abstract","Cunel  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Montfaucon-d'Argonne."
"http://dbpedia.org/resource/Cunel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cunel"
"http://es.wikipedia.org/wiki/Cunel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cunel"
