"subject","predicate","object"
"http://es.dbpedia.org/resource/Lapsana_communis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Soroseris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Nabalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Dubyaea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Crepidiastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Sonchella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Heteroderis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Heteracia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Categoría:Crepidinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crepidinae","http://www.w3.org/2000/01/rdf-schema#label","Crepidinae"
"http://es.dbpedia.org/resource/Categoría:Crepidinae","http://www.w3.org/2004/02/skos/core#prefLabel","Crepidinae"
"http://es.dbpedia.org/resource/Categoría:Crepidinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cichorieae"
"http://es.dbpedia.org/resource/Categoría:Crepidinae","http://dbpedia.org/ontology/wikiPageID",4307006
"http://es.dbpedia.org/resource/Categoría:Crepidinae","http://dbpedia.org/ontology/wikiPageRevisionID",41805773
"http://es.dbpedia.org/resource/Categoría:Crepidinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Crepidinae?oldid=41805773&ns=14"
"http://es.dbpedia.org/resource/Categoría:Crepis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Acanthocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Syncalathium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Lapsanastrum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Pseudoyoungia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Crepidinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Ixeris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Askellia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Categoría:Taraxacum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Hololeion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Garhadiolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Ixeridium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Lagoseriopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Rhagadiolus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
"http://es.dbpedia.org/resource/Spiroseris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crepidinae"
