"subject","predicate","object"
"http://dbpedia.org/resource/The_Life_and_Opinions_of_Tristram_Shandy,_Gentleman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy"
"http://es.dbpedia.org/resource/Vida_y_opiniones_de_Tristan_Shamdy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/2000/01/rdf-schema#label","Vida y opiniones del caballero Tristram Shandy"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/2000/01/rdf-schema#comment","La vida y las opiniones del caballero Tristram Shandy (1759-1767) (título original en inglés: The Life and Opinions of Tristram Shandy, Gentleman), usualmente abreviada como Tristram Shandy, es la más singular y célebre de las obras del escritor irlandés Laurence Sterne. Se publicó en nueve volúmenes, los dos primeros en diciembre de 1759 y los siete siguientes a lo largo de los ocho siguientes años. A pesar de constituir un éxito editorial desde el primer momento —tanto es así que convirtió a Sterne en una celebridad de la noche a la mañana—, la obra no fue bien recibida por parte de la crítica de la época; por ejemplo, Samuel Johnson dijo refiriéndose a ella que «nada extravagante puede perdurar». Aun así, y quizá precisamente por su cuidada extravagancia, Tristram Shandy ha venido a con"
"http://es.dbpedia.org/resource/Vida_y_opiniones_del_caballero_Tristram_Shandy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01s2zg"
