"subject","predicate","object"
"http://es.dbpedia.org/resource/Byalgrad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_de_Cherven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas","http://www.w3.org/2000/01/rdf-schema#label","Castillos de Bulgaria en ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas","http://www.w3.org/2004/02/skos/core#prefLabel","Castillos de Bulgaria en ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_en_ruinas"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ruinas_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas","http://dbpedia.org/ontology/wikiPageID",8321738
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas","http://dbpedia.org/ontology/wikiPageRevisionID",105095482
"http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Castillos_de_Bulgaria_en_ruinas?oldid=105095482&ns=14"
"http://es.dbpedia.org/resource/Fortaleza_de_Ktenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
"http://es.dbpedia.org/resource/Tsepina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
"http://es.dbpedia.org/resource/Ustra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
"http://es.dbpedia.org/resource/Palacio_de_Omurtag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
"http://es.dbpedia.org/resource/Fortaleza_de_Anevo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
"http://es.dbpedia.org/resource/Markeli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Bulgaria_en_ruinas"
