"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quemadura_química","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quemadura_química"
"http://es.dbpedia.org/resource/Quemadura_quimica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quemadura_química"
"http://es.dbpedia.org/resource/Quemadura_química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Quemadura_química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Quemadura_química","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quemadura_química","http://www.w3.org/2000/01/rdf-schema#label","Quemadura química"
"http://es.dbpedia.org/resource/Quemadura_química","http://www.w3.org/2000/01/rdf-schema#comment","Una quemadura química se produce cuando el tejido vivo es expuesto a una sustancia corrosiva tal como un ácido fuerte o una base. Las quemaduras químicas se ajustan a la clasificación estándar de quemaduras y pueden causar daños intensos en los tejidos. Los principales tipos de productos irritantes o corrosivos son: ácidos, bases químicas, oxidantes, disolventes, agentes reductores y agentes alquilantes. Además, las quemaduras químicas pueden ser causadas por algunos tipos de armas químicas como por ejemplo, agentes vesicantes como el gas mostaza y la lewisita o urticantes como la Oxima de Fosgeno. Las quemaduras químicas tienen tres ."
"http://es.dbpedia.org/resource/Quemadura_química","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y933"
"http://es.dbpedia.org/resource/Quemadura_química","http://xmlns.com/foaf/0.1/name","Quemadura química"
"http://es.dbpedia.org/resource/Quemadura_química","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Quemadura_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_ocupacionales"
"http://es.dbpedia.org/resource/Quemadura_química","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urgencias_médicas"
"http://es.dbpedia.org/resource/Quemadura_química","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quemadura_química"
"http://es.dbpedia.org/resource/Quemadura_química","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Quemadura_química","http://es.dbpedia.org/property/emedicinesubj","derm"
"http://es.dbpedia.org/resource/Quemadura_química","http://es.dbpedia.org/property/emedicinetopic",777
"http://es.dbpedia.org/resource/Quemadura_química","http://es.dbpedia.org/property/imagen","Sodium_hydroxide_burn.png"
"http://es.dbpedia.org/resource/Quemadura_química","http://es.dbpedia.org/property/medlineplus",59
"http://es.dbpedia.org/resource/Quemadura_química","http://es.dbpedia.org/property/meshid","D002057"
"http://es.dbpedia.org/resource/Quemadura_química","http://es.dbpedia.org/property/nombre","Quemadura química"
"http://es.dbpedia.org/resource/Quemadura_química","http://es.dbpedia.org/property/pie","Quemadura química causada por exposición a una solución de hidróxido de sodio."
"http://es.dbpedia.org/resource/Quemadura_química","http://dbpedia.org/ontology/wikiPageID",5192366
"http://es.dbpedia.org/resource/Quemadura_química","http://dbpedia.org/ontology/wikiPageRevisionID",129559085
"http://es.dbpedia.org/resource/Quemadura_química","http://dbpedia.org/ontology/wikiPageLength",4156
"http://es.dbpedia.org/resource/Quemadura_química","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Quemadura_química","http://dbpedia.org/ontology/icd10",""
"http://es.dbpedia.org/resource/Quemadura_química","http://dbpedia.org/ontology/icd9",""
"http://es.dbpedia.org/resource/Quemadura_química","http://dbpedia.org/ontology/meshId","D002057"
"http://es.dbpedia.org/resource/Quemadura_química","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quemadura_química?oldid=129559085&ns=0"
"http://es.dbpedia.org/resource/Quemadura_química","http://dbpedia.org/ontology/abstract","Una quemadura química se produce cuando el tejido vivo es expuesto a una sustancia corrosiva tal como un ácido fuerte o una base. Las quemaduras químicas se ajustan a la clasificación estándar de quemaduras y pueden causar daños intensos en los tejidos. Los principales tipos de productos irritantes o corrosivos son: ácidos, bases químicas, oxidantes, disolventes, agentes reductores y agentes alquilantes. Además, las quemaduras químicas pueden ser causadas por algunos tipos de armas químicas como por ejemplo, agentes vesicantes como el gas mostaza y la lewisita o urticantes como la Oxima de Fosgeno. Las quemaduras químicas tienen tres . Las quemaduras químicas pueden: 
* No necesitar fuentes de calor. 
* Ocurrir inmediatamente al contacto. 
* Ser extremadamente dolorosas. 
* No ser evidentes o notables de inmediato. 
* Difundirse y dañar la estructura del tejido y la superficie de la piel sin daño evidente inmediato."
"http://dbpedia.org/resource/Chemical_burn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quemadura_química"
