"subject","predicate","object"
"http://es.dbpedia.org/resource/Dinner_in_Caracas","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Laudelino_Mejías"
"http://es.dbpedia.org/resource/Laudelino_Mejias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Laudelino_Mejías"
"http://es.dbpedia.org/resource/Conticinio","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Laudelino_Mejías"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/2000/01/rdf-schema#label","Laudelino Mejías"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/2000/01/rdf-schema#comment","Laudelino Mejías (Trujillo, estado Trujillo, el 29 de agosto de 1893-Caracas, Distrito Capital el 30 de noviembre de 1963) fue un músico y compositor venezolano. Entre todas sus composiciones se le reconoce como el autor de ""Conticinio"", pieza importante dentro del repertorio venezolano.​"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czrt6"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://xmlns.com/foaf/0.1/name","Laudelino Mejías"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Venezuela"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Venezuela"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laudelino_Mejías"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/fechaDeFallecimiento","Caracas, Venezuela"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/fechaDeFallecimiento",30
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/fechaDeNacimiento","Trujillo, Venezuela"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Vals_venezolano"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/nacionalidad","Venezolano"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/nombre","Laudelino Mejías"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_musical"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://dbpedia.org/ontology/wikiPageID",1840243
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://dbpedia.org/ontology/wikiPageRevisionID",128303806
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://dbpedia.org/ontology/wikiPageLength",3409
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_musical"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laudelino_Mejías?oldid=128303806&ns=0"
"http://es.dbpedia.org/resource/Laudelino_Mejías","http://dbpedia.org/ontology/abstract","Laudelino Mejías (Trujillo, estado Trujillo, el 29 de agosto de 1893-Caracas, Distrito Capital el 30 de noviembre de 1963) fue un músico y compositor venezolano. Entre todas sus composiciones se le reconoce como el autor de ""Conticinio"", pieza importante dentro del repertorio venezolano.​"
"http://es.wikipedia.org/wiki/Laudelino_Mejías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laudelino_Mejías"
"http://dbpedia.org/resource/Laudelino_Mejías","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laudelino_Mejías"
